Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Enter Egg,"","","",201892
Igor,"","","",106384
Fireball,"","","",166269
Malco,"","","",190761
Bomb,"","","",103950
Curly,"","","",171513
Enter Jenka,"","","",142359
Dogs,"","","",230335
Blade,"","","",103745
Lab W,"","","",186377
Lab M,"","","",109753
Hard trick,"","","",123211
Impossible trick,"","","",140441
Outer Wall,"","","",142562
Ma Pignon,"","","",171129
Plantation,"","","",218030
Last Cave,"","","",64095
Misery,"","","",53904
Doc,"","","",45066
Undead Core,"","","",80618
End,"","","",221785
