Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tutorial,"","","",123700,117072,"",119680
SMRT,"","","",118942,"","",118195
Petty Theft Homer,"","","",151476,"","",138660
Milhouse Race,"","","",130193,"","",130542
Cletus,"","","",165005,"","",176504
Office Spaced,"","","","","","",165353
Blind Big Brother,"","","","","","",77386
Flowers by Irene,"","","","","","",196626
Nelson Race,"","","","","","",188163
Ralph Race,"","","","","","",241970
Bonestorm Storm,"","","","","","",113243
The Fat and the Furious,"","","","","","",79258
