Attempt #,Realtime (ms),Gametime (ms)
48,2026743,1988656
47,2059018,2016783
46,,
45,,
44,,
43,,
42,,
41,2237097,2190651
40,,
39,2086657,2041006
38,2542024,2490729
37,2070641,2028905
36,2382200,2328026
35,2213760,2161784
34,,
33,2277786,2228006
32,,
31,2730644,2660081
30,,
29,2095982,2051427
28,,
27,,
26,,
25,2196006,2151191
24,2149143,2098366
23,,
22,,
21,,
20,,
19,2319280,2274497
18,,
17,,
16,2127420,2078428
15,,
14,,
13,,
12,,
11,2115514,2072658
10,,
9,,
8,2252187,2203556
7,2098042,2058014
6,,
5,,
4,2596903,2537147
3,,
2,,
1,3004980,2910379
