Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Level 1,"","","","","",62298,"",62270,63160,62767,"",64684,62261,"",65900,63747,"",63548,61538,61264,61837,61915,61618,"",61447,"",61711,61685,61435,64419,"",61763,63848,61541,63785
Level 2,"","","","","","","",116101,"",118323,"","",106651,"",107939,111445,"","",112024,106929,"","",112537,"","","","","",112520,110005,"","","",115418,120367
Level 3,"","","","","","","",113963,"",120347,"","",112187,"",110656,112860,"","",112521,113950,"","",112566,"","","","","",110856,109001,"","","",110140,113455
Level 4,"","","","","","","",105780,"",120650,"","",109872,"",108471,"","","",109563,122969,"","",107657,"","","","","",106840,117455,"","","",118007,115073
Level 5,"","","","","","","",80292,"",342997,"","",140316,"",86619,"","","",130014,91480,"","",79928,"","","","","",120560,75250,"","","","",73873
Level 6,"","","","","","","",43147,"",53984,"","",72582,"",41680,"","","",41875,48645,"","",50028,"","","","","",41140,80301,"","","","",42452
Level 7,"","","","","","","",425695,"",129646,"","",189011,"",125289,"","","",116388,110070,"","",110225,"","","","","",187770,115642,"","","","",126649
Level 8,"","","","","","","",436338,"",287225,"","",158119,"","","","","","",305130,"","",225875,"","","","","",177823,154495,"","","","",150152
Level 9,"","","","","","","",430256,"",425610,"","",185587,"","","","","","","","","","","","","","","","","","","","","",184946
Level 10,"","","","","","","",199909,"",113329,"","",110699,"","","","","","","","","","","","","","","","","","","","","",112292
Level 11,"","","","","","","",99238,"",110590,"","",164703,"","","","","","","","","","","","","","","","","","","","","",105579
Level 12,"","","","","","","",283705,"",162047,"","",159021,"","","","","","","","","","","","","","","","","","","","","",157304
Doors,"","","","","","","",16440,"",20730,"","",22330,"","","","","","","","","","","","","","","","","","","","","",21069
