Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Enter Castle,"","","","","","","","","","","","","","","","","","","","","","","",179149
Leave Castle,"","","","","","","","","","","","","","","","","","","","","","","",127818
Sokal Keep,"","","","","","","","","","","","","","","","","","","","","","","",317145
Temple of Bane,"","","","","","","","","","","","","","","","","","","","","","","",547310
Yarash's Pyramid,"","","","","","","","","","","","","","","","","","","","","","","",3570
Enter Castle Again,"","","","","","","","","","","","","","","","","","","","","","","",35626
Pool of Radiance,"","","","","","","","","","","","","","","","","","","","","","","",298963
Enter Sewers,"","","","","","","","","","","","","","","","","","","","","","","",762739
Fire Knives,"","","","","","","","","","","","","","","","","","","","","","","",252818
Enter Cave of the Dracolich,"","","","","","","","","","","","","","","","","","","","","","","",378133
Dracandros,"","","","","","","","","","","","","","","","","","","","","","","",779518
Enter Pit of Moander,"","","","","","","","","","","","","","","","","","","","","","","",141062
Cult of Moander,"","","","","","","","","","","","","","","","","","","","","","","",460591
Enter Cave of the Beholder,"","","","","","","","","","","","","","","","","","","","","","","",232202
Escape,"","","","","","","","","","","","","","","","","","","","","","","",382897
Enter Ruins of Myth Drannor,"","","","","","","","","","","","","","","","","","","","","","","",221762
Curse of the Azure Bonds,"","","","","","","","","","","","","","","","","","","","","","","",347673
Marcus Defenestrated,"","","","","","","","","","","","","","","","","","","","","","","",788577
Well Liberated,"","","","","","","","","","","","","","","","","","","","","","","",168288
Black Circle Vanquished,"","","","","","","","","","","","","","","","","","","","","","","",1074441
Temple Secured,"","","","","","","","","","","","","","","","","","","","","","","",657837
Staff Assembled,"","","","","","","","","","","","","","","","","","","","","","","",792841
Dungeon Explored,"","","","","","","","","","","","","","","","","","","","","","","",1864108
Frost Giants Pacified,"","","","","","","","","","","","","","","","","","","","","","","",996349
Castle Penetrated,"","","","","","","","","","","","","","","","","","","","","","","",1233014
Secret of the Silver Blades,"","","","","","","","","","","","","","","","","","","","","","","",622977
