Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,"","","",374378,376725
J49|F&L,"","","",228623,225460
Sleep|J|Repo,"","","",273974,267391
Pulling Favors,"",152678,152708,149359,152101
Race,"","","","",167462
Shift Work,"","","","",39
Security Van,"",0,0,"",35043
Chop|2J,"",530078,464405,"",415448
Complications,"",162103,172570,"",171932
Range|Pistol,"","","","",139834
Range|SMG,"","","","",119845
Range|Rifle,"","","","",138982
Range|Shotgun,"","","","",95338
Range|LMG,"","","","",202283
Range|Heavy,"","","","",122438
Savewarp,"","","","",19111
Jizzle|2J44,"","","","",327130
Green Light,"",161058,157123,"",0
Friend Request,"",424243,410832,"",577415
Tennis|Daddy,"",547732,429123,"",376998
6L6|Event,"","","","",200091
Casing,"","","","",276901
Carbine Rifles,"","","","",134581
Jewel Store Job,"",304343,306737,"",344981
Dance,"",0,0,"",17581
Stretch(3),"",398562,397669,"",338725
City Circuit,"",231520,227101,"",233679
Paparazzo(4),"",122065,133289,"",108223
Simeon Event,"",0,0,"",55230
J|Mr. Philips,"",458390,467648,"",401897
TPI,"",190361,188718,"",187846
5B5|Nervous,"",647272,631592,"",692726
Prop|Crystal,"",223635,203476,"",216377
2J|Friends,"",346230,354734,"",384250
Hoe|Fame(4),"","","","",338842
No Blimp :( (4),"",224067,206799,"",196499
L7|3's Company,"",410229,416197,"",428816
Prop|L8|J40|F2,"",44968,75284,"",0
Paparazzo(4),"",306990,302522,"",369145
Omega,"",0,"","",62790
Grass Roots,"",0,0,"",0
L9|Hood Safari,"",442265,303954,"",384996
SP1|SW,"","","","",47971
J|Scouting,"","","","",627769
Yoga,"","","","",478936
3J|Book(4),"",297982,294028,"",280045
3SP4|4L13,"","",324410,"",0
Flight School,"","","","",298088
Runway Landing,"",0,0,"",48126
Inverted|2K2,"",120752,112876,"",116446
Knife|3B8|2K4,"",77051,73425,"",72531
Flat Hatting,"",0,0,"",140478
Touch Down,"",0,0,"",49151
Loop|2K6,"",462189,300222,"",99912
Heli|L14|B9,"",177640,171579,"",171829
HeliSpeed|B10,"",144542,142304,"",134337
DropZone|SP5,"",124903,193905,"",0
Earn|3K9,"",186776,305266,"",353291
MiniSub,"",348925,325510,"",314795
2L16|Van,"","","","",145786
B|Garbage,"","","","",68400
Getaway,"","","","",34719
Paparazzo,"","","","",102235
Savewarp,"","","","",0
Favors,"","","","",282969
Tow Truck,"","","","",59897
Boiler Suits,"","","","",47111
Triathlon,"","","","",241690
L17|2SP7|Ass,"","","","",210841
Robbery|Ass,"","","","",277844
SP8|L18|Pap,"","","","",252212
Paparazzo,"","","","",0
Roots-Pickup,"","","","",176942
L19|SP9|Tonya,"","","","",290170
Alley Robbery,"","","","",44482
Roots-Drag,"","","","",0
Merry(5),"",426864,418416,"",542651
SP10|Pap,"","","","",121295
SP11|Tonya,"","","","",262606
Masks,"","","","",36322
Blitz Play(5),"","","","",283006
J35|L20|Rich(5),"",346558,306588,"",300077
P|L|J|SP|Law,"",738397,692534,"",685400
J|Sky,"",593112,595002,"",577912
B20|3SP15|R,"",423872,398341,"",393917
5SP|L|b|J|Golf,"","","","",740579
L|Hang|Ass|L|2SP,"","","","",441985
Tonya,"","","","",227313
