Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Garland,269378,"","",231895,241228
Pirates,281388,"","",327800,225043
Crown,339883,"","",331285,370954
Astos,196597,"","",167332,152831
Mystic Key,538146,"","",400374,484849
Vampire,765965,"","",653016,625648
Earth rod,267670,"","",240029,245650
Lich,355010,"","",309531
Canoe,320596,"","",476534
Evil Eye,817634,"","",388423
Marilith,1436170,"","",1250156
Rosetta stone,662816,"","",407944
Kraken,391907,"","",308207
Cube,212183,"","",193234
Chime,320050,"","",291777
Tiamat,364402,"","",399224
Lich 2,"","","",565393
Marilith 2,120128,"","",110866
Kraken 2,156156,"","",92334
Tiamat 2,116715,"","",53039
Chaos,308185,"","",248495
