Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Tutorial Level,"","","","","","","","","","","","","","","","","","","","","","","","",79524,79527,"",80690,"",79393,"",78966,81024,"",79859,79218,"",79608,80062,80372,79344,78812,79220,79780,78533,79856,"",79132,80312,79108
Habitable Zone (1),"","","","","","","","","","","","","","","","","","","","","","","","",19696,20102,"","","",29007,"","",29356,"",18950,19394,"",18201,24892,20047,38250,41245,20397,26349,27628,28222,"",29022,29241,17361
Habitable Zone (2),"","","","","","","","","","","","","","","","","","","","","","","","",114522,"","","","",121274,"","","","",121676,107472,"",81686,87188,77056,"","","","","","","","",61276,57486
Habitable Zone (3),"","","","","","","","","","","","","","","","","","","","","","","","",46752,"","","","",22391,"","","","",29028,36266,"",52992,23211,48444,"","","","","","","","",32028,20942
Habitable Zone (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8143,"","","","",22717,13374,"",8448,9167,8542,"","","","","","","","",9012,8791
The Hub,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58562,"","","","","",41575,"",61279,"",39055,"","","","","","","","","",42491
Habitable Zone (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26110,"","","","","",27840,"",26688,"",27286,"","","","","","","","","",39104
Pipe Dreams (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77449,"","","","","",77067,"",76495,"",76560,"","","","","","","","","",76848
Electrical Station,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213521,"","","","","",231169,"",254285,"",233091,"","","","","","","","","",221022
Abandoned Office,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81793,"","","","","",84534,"",76599,"",84142,"","","","","","","","","",81446
Terror Hotel (The Main Hall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191061,"","","","","",180427,"",158671,"",129977,"","","","","","","","","",181950
Terror Hotel (The Beverly Room),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37162,"","","","","",21893,"",39803,"",30234,"","","","","","","","","",29053
Terror Hotel (The Boiler Room),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76688,"","","","","",97450,"",74575,"",75341,"","","","","","","","","",75197
Pipe Dreams (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101605,"","","","","",101872,"",100871,"",101440,"","","","","","","","","",101188
Fun =),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73034,"","","","","",84753,"",78143,"",54784,"","","","","","","","","",78342
