Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Rival 1,"","","","","","","","","","",1170178
Roark,"","","","","","","","","","",541208
-Mars,"","","","","","","","","","",865104
-Enter Underground,"","","","","","","","","","",489305
-Exit Underground,"","","","","","","","","","",541849
Gardenia,"","","","","","","","","","",405241
-Jupiter,"","","","","","","","","","",504423
-Rival 2,"","","","","","","","","","",528072
Maylene,"","","","","","","","","","",1121732
Wake,"","","","","","","","","","",1147118
Faintina,"","","","","","","","","","",1141029
-Rival 4,"","","","","","","","","","",345805
Byron,"","","","","","","","","","",969034
-Mars 2,"","","","","","","","","","",676360
Candice,"","","","","","","","","","",1152322
-Galactic Base,"","","","","","","","","","",1029319
-Mars + Jupiter,"","","","","","","","","","",1472237
-Dialga,"","","","","","","","","","",294196
Volkner,"","","","","","","","","","",1069169
-Rival 5,"","","","","","","","","","",1447793
-Aaron,"","","","","","","","","","",214839
-Bertha,"","","","","","","","","","",189073
-Flint,"","","","","","","","","","",231856
-Lucian,"","","","","","","","","","",320217
-Cynthia,"","","","","","","","","","",244544
{Pokemon League}Champion,"","","","","","","","","","",72073
