Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Cap Kingdom 1,179587,"",191003,170239,165305,184971,172730
Cascade Kingdom 1,476712,"","",388513,366651,"",372577
Sand Kingdom 1,3117391,"","",1231185,1051998,"",1096325
Wooded Kingdom 1,852805,"","",911128,786793,"",726287
Lake Kingdom 1,1195737,"","",932171,782308,"",668786
Cloud Kingdom 1,153712,"","",136105,118709,"",124781
Lost Kingdom 1,916756,"","",483601,"","",488914
Metro Kingdom 1,2129748,"","",1843442,"","",1816537
Seaside Kingdom 1,1662188,"","",1408663,"","",1189356
Snow Kingdom 1,1626188,"","",960227,"","",1110930
Luncheon Kingdom 1,1629577,"","","","","",1577012
Ruined Kingdom 1,225839,"","","","","",214073
Bowser's Kingdom 1,1583460,"","","","","",1323520
Moon Kingdom 1,1597440,"","","","","",495485
Mushroom Kingdom 1,5155559,"","","","","",4385410
Seaside Kingdom 2,5246205,"","","","","",3700469
Cap Kingdom 2,2014401,"","","","","",2331431
Dark Side,4618179,"","","","","",4591096
Moon Kingdom 2,2557295,"","","","","",1762396
Seaside Kingdom 3,1362156,"","","","","",1129113
Cascade Kingdom 2,2907928,"","","","","",2329436
Bowser's Kingdom 2,2818364,"","","","","",2599344
Snow Kingdom 2,,"","","","","",3181555
Wooded Kingdom 2,,"","","","","",5079216
Sand Kingdom 2,73429598,"","","","","",4336904
Metro Kingdom 2,4659373,"","","","","",4267399
Lake Kingdom 2,2809123,"","","","","",2870777
Luncheon Kingdom 2,4412287,"","","","","",3405709
Mushroom Kingdom 2,196053,"","","","","",111570
Darker Side,940420,"","","","","",974027
Bowser's Kingdom 3,1166502,"","","","","",858384
Ruined Kingdom 2,853392,"","","","","",683314
Lost Kingdom 2,2536758,"","","","","",1845451
Cloud Kingdom 2,867395,"","","","","",772466
Moon Kingdom 3,1278115,"","","","","",759294
Mushroom Kingdom 3,2030430,"","","","","",1950718
Sand Kingdom 3,164293,"","","","","",125846
Moon Kingdom 4,487079,"","","","","",370745
