Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Gateway,"",643197,633825,605632,"",643836,"","",609943,"",612352,"",,"","",611632,604919,580409,"",590748,583587,"","",587658,"",598554,"",600468,583054,612998,591601,609067,592840,607921,"",572250,"",601150,"",588735,"",604217,"",590727,598989,574296,"",589457,600086,"","","",591204,"",599538,,581485,596908,622530,612942,
Good Egg 1,"",315611,316751,309983,"",318582,"","",307014,"",342103,"",920997,"","",314342,311998,,"",315578,308992,"","",306416,"",317395,"",307692,305377,321804,306719,"",311729,314284,"",314904,"",304983,"",317781,"",306435,"",314332,"",303699,"",320070,"","","","",309052,"",302803,881305,308153,311540,"",304756,889185
Good Egg 2,"","",260879,260176,"","","","",265438,"","","",271895,"","",269330,280615,577211,"",263868,244349,"","",245438,"",241421,"",246781,237949,251915,246919,"",247003,246567,"",242266,"",239031,"",245325,"",238761,"",252444,"",242197,"","","","","","",244377,"",273260,263839,,226625,"",246062,230227
Honeyhive 1,"","",209389,203875,"","","","",240003,"","","",209202,"","","",204264,,"",196557,208454,"","",201663,"",221861,"",197699,199620,"",189012,"",196218,200574,"","","",193430,"",202500,"",199426,"",233837,"",190939,"","","","","","","","",192999,"",437009,189001,"",195898,
Honeyhive 2,"","",205583,212654,"","","","",212427,"","","",187718,"","","",201475,386047,"",187221,186158,"","",190429,"",173435,"",153070,155272,"",159079,"",190787,148911,"","","",154574,"",144474,"",151553,"","","",149984,"","","","","","","","",158195,"","",163231,"",158364,352110
Honeyhive 3,"","",165829,165829,"","","","",165829,"","","",153166,"","","",153810,150571,"",164273,151443,"","",150415,"",150616,"",148920,151460,"",161059,"",148400,148089,"","","",,"",157594,"",150155,"","","",152184,"","","","","","","","",161610,"","",150581,"",155301,
Loopdeeloop,"","",184340,255503,"","","","",183281,"","","",185163,"","","",258386,181259,"",182077,181314,"","",180707,"",179656,"",183015,184267,"",179678,"","",181235,"","","",334804,"",191302,"",180285,"","","",178703,"","","","","","","","",181126,"","",183434,"",224573,335541
Flipswitch,"","",111202,100579,"","","","",101470,"","","",96917,"","","",94503,95593,"",95000,103833,"","",96127,"",97771,"",97246,94912,"",95597,"","",94751,"","","",95130,"",105735,"",93758,"","","",92585,"","","","","","","","",98684,"","",94395,"",95545,108351
Megaleg,"","",175312,179965,"","","","",193077,"","","",177061,"","","",180910,190760,"",162119,202489,"","",242970,"",172567,"",168195,177696,"",184705,"","",171218,"","","",176439,"",187578,"",161875,"","","",164582,"","","","","","","","",172230,"","",176730,"",169083,161369
Space Junk 1,"","",272304,"","","","","",264990,"","","",279954,"","","",263896,300633,"",262856,259767,"","",263307,"",229637,"",248679,237357,"",228670,"","",233494,"","","",242155,"",255137,"",287545,"","","",232369,"","","","","","","","",226066,"","",287370,"",238159,228566
Space Junk 2,"","",282191,"","","","","",184640,"","","",225098,"","","",170418,188849,"",184412,167906,"","","","",174329,"",167724,169170,"",205856,"","",155121,"","","",157216,"","","",207391,"","","",186030,"","","","","","","","",180841,"","",154341,"",177543,159161
Rolling Green,"","",130161,"","","","","",131787,"","","",134002,"","","",128567,128410,"",130446,132735,"","","","",144700,"",131035,130906,"",130386,"","",127630,"","","",174218,"","","","","","","",132598,"","","","","","","","",133309,"","",127473,"",145535,123395
Battlerock 1,"","",,"","","","","",207379,"","","",192779,"","","",199448,191062,"",203412,188033,"","","","",204132,"",183938,194514,"",189059,"","",181684,"","","",186923,"","","","","","","",196024,"","","","","","","","",185107,"","",179624,"",181281,181787
Battlerock 2,"","",446978,"","","","","",227271,"","","",228588,"","","",232356,242528,"",231994,260298,"","","","",227635,"",233344,226063,"",252790,"","",244529,"","","",225204,"","","","","","","",256382,"","","","","","","","",240255,"","",233670,"",245694,222174
Space Junk C,"","",211586,"","","","","","","","","",204253,"","","",202966,191190,"",186805,184286,"","","","",204362,"",156925,167103,"",166567,"","",190167,"","","",178781,"","","","","","","",156834,"","","","","","","","",158567,"","",207528,"",178754,162461
Battlerock 3,"","",257260,"","","","","","","","","",227460,"","","",230466,222947,"",234496,235932,"","","","",214450,"",226242,212243,"",221933,"","",235761,"","","",230613,"","","","","","","",223690,"","","","","","","","",216289,"","",232989,"",229258,219399
Battlerock C,"","","","","","","","","","","","",91852,"","","",95453,87906,"",122718,93731,"","","","",98154,"",99994,90214,"",93320,"","",91466,"","","",97292,"","","","","","","",93892,"","","","","","","","",103530,"","","","",88056,92752
Bowser 1,"","","","","","","","","","","","",274826,"","","",259625,329636,"",293787,298430,"","","","",253670,"",259093,301437,"",296982,"","",278064,"","","",277726,"","","","","","","",261392,"","","","","","","","",257307,"","","","",271878,241268
Beach Bowl 1,"","","","","","","","","","","","",195506,"","","",214780,168853,"",187682,160435,"","","","",166127,"",152971,191852,"",166509,"","",171747,"","","",171081,"","","","","","","",162207,"","","","","","","","",174743,"","","","","",
Beach Bowl 2,"","","","","","","","","","","","",109469,"","","",115622,111989,"",127518,112217,"","","","",111348,"",116416,114417,"",111588,"","",108000,"","","",105166,"","","","","","","",122027,"","","","","","","","",139216,"","","","","",290485
Beach Bowl S,"","","","","","","","","","","","",142678,"","","",137355,137672,"",165379,128918,"","","","",140101,"",150617,147414,"",130497,"","",136156,"","","",190896,"","","","","","","",140714,"","","","","","","","",133116,"","","","","",153765
Ghostly 1,"","","","","","","","","","","","",189271,"","","",195419,183634,"",184912,193565,"","","","",208454,"",192697,179683,"",205864,"","",,"","","",,"","","","","","","",185364,"","","","","","","","",250053,"","","","","",189243
(Luigi) Sweet Sweet,"","","","","","","","","","","","",145415,"","","",212299,151865,"",213897,165829,"","","","",146999,"",142537,144704,"",153377,"","",,"","","",,"","","","","","","",149360,"","","","","","","","","","","","","","",144296
Honeyhive C,"","","","","","","","","","","","",117344,"","","",115341,117239,"",111547,148675,"","","","",115338,"",112741,114471,"",117027,"","",,"","","",,"","","","","","","",123700,"","","","","","","","","","","","","","",114175
Good Egg L,"","","","","","","","","","","","",59892,"","","",61671,60327,"",61343,60136,"","","","",60703,"",59942,66107,"",76326,"","",,"","","",,"","","","","","","",60047,"","","","","","","","","","","","","","",62685
Beach Bowl 3,"","","","","","","","","","","","",176965,"","","",208163,179895,"",173415,170343,"","","","",159607,"",173680,189706,"",271456,"","",,"","","",,"","","","","","","",153658,"","","","","","","","","","","","","","",240990
Beach Bowl C,"","","","","","","","","","","","",108186,"","","",96158,"","",150195,105864,"","","","",142138,"",108245,104801,"","","","",820690,"","","",910269,"","","","","","","",148988,"","","","","","","","","","","","","","",113616
Ghostly S,"","","","","","","","","","","","",138710,"","","",139542,"","",157245,134251,"","","","",,"",136689,133634,"","","","",163420,"","","",,"","","","","","","",175938,"","","","","","","","","","","","","","",129966
Bubble Breeze,"","","","","","","","","","","","",154565,"","","",145559,"","",106191,164015,"","","","",267331,"",101571,,"","","","",104513,"","","",298898,"","","","","","","",119854,"","","","","","","","","","","","","","",104691
Armada,"","","","","","","","","","","","",205586,"","","",170290,"","",170829,167506,"","","","",179243,"",203954,265490,"","","","",159829,"","","","","","","","","","","",165974,"","","","","","","","","","","","","","",157755
(Toad) Hurry-Scurry,"","","","","","","","","","","","",164218,"","","",199623,"","",165502,162525,"","","","",190670,"",163485,161867,"","","","",165815,"","","","","","","","","","","",160682,"","","","","","","","","","","","","","",159388
Battlerock L,"","","","","","","","","","","","",216551,"","","",194741,"","",188146,199121,"","","","",191824,"",180428,176154,"","","","",177692,"","","","","","","","","","","",177240,"","","","","","","","","","","","","","",212797
Gusty Garden 1,"","","","","","","","","","","","",,"","","",187845,"","",167058,170701,"","","","",182983,"",368167,196290,"","","","",224071,"","","","","","","","","","","",173874,"","","","","","","","","","","","","","",180066
Gusty Garden 2,"","","","","","","","","","","","",425430,"","","",290204,"","",253927,272256,"","","","",247484,"",257774,317236,"","","","",233911,"","","","","","","","","","","",250665,"","","","","","","","","","","","","","",243113
Gusty Garden S,"","","","","","","","","","","","",112654,"","","",114881,"","",117176,107902,"","","","",109947,"",109212,105447,"","","","",110541,"","","","","","","","","","","",109626,"","","","","","","","","","","","","","",109137
Gusty Garden 3,"","","","","","","","","","","","",183982,"","","",227597,"","",180379,187779,"","","","",176996,"",195700,196918,"","","","",164352,"","","","","","","","","","","",157416,"","","","","","","","","","","","","","",156436
Gusty Garden C,"","","","","","","","","","","","",116101,"","","",116467,"","",131186,114526,"","","","",119146,"",116728,115679,"","","","","","","","","","","","","","","","",117146,"","","","","","","","","","","","","","",115664
Freezeflame 1,"","","","","","","","","","","","",233776,"","","",177411,"","",177547,181765,"","","","",163929,"",253138,184368,"","","","","","","","","","","","","","","","",218508,"","","","","","","","","","","","","","",171964
Freezeflame C,"","","","","","","","","","","","",128257,"","","",115384,"","",150673,96048,"","","","",94728,"",96393,134643,"","","","","","","","","","","","","","","","",96315,"","","","","","","","","","","","","","",95801
Freezeflame 2,"","","","","","","","","","","","",171262,"","","",168687,"","",151804,182721,"","","","",164783,"",187268,194718,"","","","","","","","","","","","","","","","",165785,"","","","","","","","","","","","","","",142972
Freezeflame 3,"","","","","","","","","","","","",152395,"","","",174115,"","",173007,146232,"","","","",157971,"",207091,146513,"","","","","","","","","","","","","","","","",154199,"","","","","","","","","","","","","","",146262
Freezeflame S,"","","","","","","","","","","","",175940,"","","",206407,"","",185951,270198,"","","","",214057,"",209747,154434,"","","","","","","","","","","","","","","","",163432,"","","","","","","","","","","","","","",202527
Honeyclimb,"","","","","","","","","","","","",142399,"","","",137744,"","",201348,139743,"","","","",137635,"",136635,140194,"","","","","","","","","","","","","","","","",139471,"","","","","","","","","","","","","","",138163
Bowser 2,"","","","","","","","","","","","",352642,"","","",331916,"","",362196,334596,"","","","",591176,"",309073,318500,"","","","","","","","","","","","","","","","",326489,"","","","","","","","","","","","","","",273040
(Toad) Gold Leaf 1,"","","","","","","","","","","","",272560,"","","",294314,"","",265938,323368,"","","","",254570,"",302167,264567,"","","","","","","","","","","","","","","","",284281,"","","","","","","","","","","","","","",245346
Gold Leaf 2,"","","","","","","","","","","","",210311,"","","",240407,"","",284252,218158,"","","","",242595,"",173422,234281,"","","","","","","","","","","","","","","","",180387,"","","","","","","","","","","","","","",171793
Gold Leaf 3,"","","","","","","","","","","","",282051,"","","",189986,"","",208510,178511,"","","","",285616,"",195481,188315,"","","","","","","","","","","","","","","","",175878,"","","","","","","","","","","","","","",176692
Gold Leaf S,"","","","","","","","","","","","",,"","","",80126,"","",83620,82367,"","","","",87943,"",82071,74238,"","","","","","","","","","","","","","","","",96985,"","","","","","","","","","","","","","",84579
Gold Leaf C,"","","","","","","","","","","","",197543,"","","",154712,"","",98729,101255,"","","","",103681,"",103019,103906,"","","","","","","","","","","","","","","","",153750,"","","","","","","","","","","","","","",94613
Sea Slide 1,"","","","","","","","","","","","",162469,"","","",173461,"","",165289,161853,"","","","",239680,"",163356,160828,"","","","","","","","","","","","","","","","",162763,"","","","","","","","","","","","","","",159561
Sea Slide C,"","","","","","","","","","","","",110765,"","","",104908,"","",111519,156256,"","","","",110958,"",105616,106151,"","","","","","","","","","","","","","","","",107464,"","","","","","","","","","","","","","",96652
Sea Slide 2,"","","","","","","","","","","","",166825,"","","",168757,"","",238998,175421,"","","","",164622,"",161784,167036,"","","","","","","","","","","","","","","","",169857,"","","","","","","","","","","","","","",158256
Toy Time 1,"","","","","","","","","","","","",286594,"","","",261036,"","",249665,654953,"","","","",308371,"",321496,239531,"","","","","","","","","","","","","","","","",257651,"","","","","","","","","","","","","","",230683
Toy Time S,"","","","","","","","","","","","",188523,"","","",184898,"","",202852,183638,"","","","",208777,"",203700,220187,"","","","","","","","","","","","","","","","",181564,"","","","","","","","","","","","","","",184190
Toy Time C,"","","","","","","","","","","","",134559,"","","","","","",131116,133925,"","","","",131679,"",144487,127875,"","","","","","","","","","","","","","","","",130269,"","","","","","","","","","","","","","",118194
Toy Time 2,"","","","","","","","","","","","",150608,"","","","","","",155767,153113,"","","","",166029,"",155188,147673,"","","","","","","","","","","","","","","","",164494,"","","","","","","","","","","","","","",150882
Buoy Base 1,"","","","","","","","","","","","",233371,"","","","","","",207813,214143,"","","","",225230,"",291218,205834,"","","","","","","","","","","","","","","","",233238,"","","","","","","","","","","","","","",213293
Buoy Base S,"","","","","","","","","","","","",84402,"","","","","","",130084,99702,"","","","",172163,"",90257,102396,"","","","","","","","","","","","","","","","",98130,"","","","","","","","","","","","","","",87914
Drip Drop,"","","","","","","","","","","","",161180,"","","","","","",160038,188823,"","","","",162307,"",182338,155146,"","","","","","","","","","","","","","","","",149501,"","","","","","","","","","","","","","",151802
Honeyhive L,"","","","","","","","","","","","",106464,"","","","","","",92652,91321,"","","","",93196,"",84920,89396,"","","","","","","","","","","","","","","","",93841,"","","","","","","","","","","","","","",90467
Bowser 3,"","","","","","","","","","","","",602703,"","","","","","",517755,493128,"","","","","","",596656,511109,"","","","","","","","","","","","","","","","",518789,"","","","","","","","","","","","","","",489269
