Attempt #,Realtime (ms),Gametime (ms)
318,,
317,2180025,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,2223014,
302,,
301,2198363,
300,2196111,
299,,
298,,
297,,
296,2215640,
295,,
294,2210933,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,2141763,
285,,
284,,
283,,
282,,
281,2156636,
280,2123635,
279,,
278,,
277,,
276,2121472,
275,2217366,
274,2175172,
273,,
272,,
271,,
270,2255819,
269,,
268,,
267,,
266,2192812,
265,,
264,,
263,2229195,
262,,
261,2198506,
260,2193914,
259,,
258,2351997,
257,,
256,2286489,
255,,
254,,
253,,
252,2134481,
251,,
250,,
249,2234904,
248,,
247,,
246,,
245,2190847,
244,,
243,,
242,,
241,2176090,
240,,
239,2450860,
238,2180454,
237,,
236,2173132,
235,,
234,,
233,2251947,
232,2069842,
231,,
230,,
229,,
228,,
227,2185953,
226,2116697,
225,2239995,
224,,
223,,
222,,
221,,
220,,
219,2137812,
218,,
217,,
216,,
215,2234381,
214,,
213,,
212,,
211,,
210,2182288,
209,,
208,,
207,2340917,
206,2127119,
205,2305887,
204,2287651,
203,,
202,,
201,,
200,2333133,
199,2299448,
198,2224764,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,2157016,
180,,
179,2120330,
178,2380619,
177,2348500,
176,2219438,
175,,
174,2455348,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,2222129,
162,,
161,,
160,,
159,2296385,
158,,
157,,
156,2211530,
155,,
154,2354524,
153,2220340,
152,,
151,2145971,
150,2251888,
149,2399846,
148,2220723,
147,,
146,2319847,
145,,
144,,
143,,
142,2276239,
141,2323822,
140,2355806,
139,2425329,
138,,
137,2409846,
136,2359772,
135,2369639,
134,2341964,
133,2242960,
132,2334837,
131,2233703,
130,2442139,
129,2275396,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,2374315,
109,2372196,
108,2318596,
107,2226499,
106,2447153,
105,,
104,,
103,2426450,
31,2383813,
30,,
29,,
28,,
27,2402665,
26,,
25,,
24,2422010,
23,,
22,,
21,2438772,
20,,
19,,
18,,
17,2504665,
16,,
15,,
14,,
13,,
12,2389188,
11,,
10,,
9,2508345,
8,2623473,
7,2549734,
6,,
5,2895921,
4,,
3,2694554,
2,2811067,
1,2833079,
327,,
326,,
325,,
324,,
323,,
322,,
321,2315886,
320,2159529,
319,2025699,
102,2204218,
101,,
100,2264227,
99,,
98,2336070,
97,2296020,
96,2222107,
95,,
94,2304277,
93,2444923,
92,2293108,
91,2368728,
90,2410037,
89,2530952,
88,,
87,,
86,,
85,,
84,,
83,2350369,
82,,
81,,
80,2284958,
79,2405020,
78,,
77,,
76,2250829,
75,2193135,
74,,
73,2368444,
72,2401768,
71,2393134,
70,2403253,
69,2245847,
68,,
67,2251057,
66,2389419,
65,,
64,,
63,,
62,,
61,2299342,
60,,
59,,
58,2383294,
57,,
56,2429950,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,2316711,
47,2346711,
46,2311573,
45,2425085,
44,2500617,
43,,
42,,
41,2408506,
40,2370980,
39,2265442,
38,2499675,
37,,
36,2332388,
35,,
34,2530723,
33,,
32,,
