Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
1,"","","","","","","","","","","","","","","","","",5450,5572,"","","","","",4973,6060,6128,6091,6505,6366,6430,6516,6535,4941,"",6394,6334,6421,"",4930,"",6062,6466,5123,"",6476,6382,6406,4568,4985,6068,6292,6628,"",5283,4970,"",4982,6329,5964,5329,4551
2,"","","","","","","","","","","","","","","","","",8026,6378,"","","","","",7051,6900,7044,6991,6934,5930,7036,6399,6763,7099,"",6703,6411,7028,"",6671,"",6920,7033,6535,"",5948,7177,7227,5889,6971,7187,6321,"","",6263,6516,"",7394,5936,6876,6938,7144
3,"","","","","","","","","","","","","","","","","",8141,9256,"","","","","",8175,9691,10573,9556,9402,9341,10800,10236,8254,9157,"",10705,8586,9335,"",8451,"",10357,8968,7974,"",10363,9610,8561,15190,10698,8266,9799,"","",8932,8845,"",8581,8955,9424,8513,10307
4,"","","","","","","","","","","","","","","","","",10809,11842,"","","","","",8737,9635,12455,10171,11960,10939,9346,10269,11716,11184,"",8724,10928,9451,"",9946,"",10089,9448,10934,"",9052,10846,10938,9590,9186,13802,10021,"","",10995,11719,"",9411,9717,10152,11789,9803
5,"","","","","","","","","","","","","","","","","",6861,11073,"","","","","",17200,10360,9914,10787,7878,7038,13442,8147,13100,11808,"",7747,8712,6988,"",11683,"",10504,7737,10268,"",9430,10011,7525,11334,10973,8086,10705,"","",6962,6907,"",9359,13799,9310,9313,14806
6,"","","","","","","","","","","","","","","","","",21190,19360,"","","","","",12857,13809,13215,13688,10177,12727,11013,19700,14258,11210,"",21255,17262,14893,"",9457,"",14856,13408,12105,"",17078,9605,11504,11647,10773,11123,20655,"","",10200,18599,"",10186,13440,15760,12550,15318
7,"","","","","","","","","","","","","","","","","",15451,15951,"","","","","",15027,13154,15521,11884,14840,15121,14244,13945,12501,14214,"",12906,18502,13945,"",13470,"",14044,12131,16722,"",13011,19593,14940,17736,14039,13593,16578,"","",14862,12666,"",15553,11613,13128,13591,16418
8,"","","","","","","","","","","","","","","","","",18154,20405,"","","","","",21425,17176,14572,21235,14885,18760,17944,14600,15715,11669,"",15307,22455,16411,"",13231,"",17287,12273,20045,"","",18984,19984,11795,13133,18136,14183,"","",16312,14983,"",15171,21449,17619,19019,11338
9,"","","","","","","","","","","","","","","","","",19498,29262,"","","","","",20414,20845,19298,21273,19395,23141,18991,19744,21379,19636,"",23221,21041,24103,"",25526,"",18279,20702,17243,"","",21979,17271,20389,15686,17343,19723,"","",18971,22002,"",18273,19612,26155,20437,17453
10,"","","","","","","","","","","","","","","","","",24063,31332,"","","","","",24156,17092,23492,24739,14972,31321,15987,21678,16419,25393,"",13248,20707,18587,"",12801,"",13477,17991,23964,"","",15185,23417,19252,15702,16652,23721,"","",15390,15071,"",15688,20396,14524,27523,22630
11,"","","","","","","","","","","","","","","","","",17697,28354,"","","","","",26069,20524,23665,19421,25211,25830,21987,23205,21356,18565,"",19813,16997,19807,"",17217,"",19448,21589,22597,"","",17757,16922,21046,17342,17644,18040,"","",22428,23140,"",20095,28116,17747,17149,20677
12,"","","","","","","","","","","","","","","","","",24824,21187,"","","","","",23994,28390,24442,24568,28669,25827,26013,26616,22036,23988,"",17312,26803,27812,"",25554,"",25741,21459,24510,"","",33029,25621,21361,25467,23851,17854,"","",17261,18330,"",21780,21351,23875,"",28953
13,"","","","","","","","","","","","","","","","","",22934,25385,"","","","","",26213,32935,25534,43339,35226,31142,23311,35516,34944,21270,"",27003,36338,25949,"",25224,"",32374,28895,34763,"","",23389,26556,26739,24174,46468,23019,"","",29735,31656,"",29271,25473,21153,"",36053
14,"","","","","","","","","","","","","","","","","",19170,21153,"","","","","",19750,17855,17986,15134,17124,19056,30870,20598,27657,15265,"",21291,24516,18404,"",18268,"",18092,21712,15927,"","",19309,20750,16698,23076,"",18206,"","",19678,25147,"",22174,15193,21264,"",16805
15,"","","","","","","","","","","","","","","","","",35377,31983,"","","","","",26542,33177,19753,28115,33213,41710,37700,34474,26752,33451,"",40107,27453,25814,"",26784,"",25054,28715,29234,"","",38973,26909,31127,29020,"",38193,"","",19283,27643,"",24818,23565,35809,"",29753
16,"","","","","","","","","","","","","","","","","",25867,38157,"","","","","",28158,28694,26199,21896,30211,32764,21163,19729,23879,22115,"",27944,25055,18760,"",26784,"",20104,33676,23595,"","",25675,23123,26712,23327,"",23060,"","",19845,20407,"",17599,18045,20595,"",20142
17,"","","","","","","","","","","","","","","","","",31924,30176,"","","","","",28465,31292,17700,21678,22640,25233,30907,19548,24761,21689,"",26555,24491,21911,"",20863,"",26546,"",26151,"","",17847,28352,24080,29529,"",21987,"","",27068,22733,"",20329,20263,20550,"",28670
18,"","","","","","","","","","","","","","","","","",37022,53068,"","","","","",27028,22789,22897,24954,19172,17159,28685,25333,22970,21829,"",18228,20490,28438,"",19096,"","","",21827,"","",25934,21169,25174,27384,"",21025,"","",21748,19190,"",29230,22823,19403,"",18702
19,"","","","","","","","","","","","","","","","","",30561,33069,"","","","","",27562,42623,42639,32659,34496,28215,46534,31884,27776,34339,"",30848,34814,32320,"",31144,"","","",28303,"","",36751,21236,20185,39508,"",32110,"","",36407,34355,"",31922,34925,27912,"",41548
20,"","","","","","","","","","","","","","","","","",28371,28358,"","","","","",29815,38567,32942,38106,32412,31478,26858,27254,26588,36529,"",29035,33882,29992,"",31994,"","","",32976,"","",39174,25487,30269,43305,"",21701,"","",30656,34788,"",21005,32451,32252,"",29773
21,"","","","","","","","","","","","","","","","","",37914,34951,"","","","","",46913,29793,43783,24295,36688,37206,36174,28797,34794,39357,"",30787,37176,41776,"",24743,"","","",30374,"","",31313,41579,32606,33644,"",28329,"","",27479,36353,"",28104,37303,37932,"",37826
22,"","","","","","","","","","","","","","","","","",40340,46757,"","","","","",28181,35254,41141,27808,31857,35403,34485,41984,38023,36182,"",30553,29677,28385,"",29378,"","","",32845,"","",36742,37629,34072,29014,"",33140,"","",29903,31836,"",42141,35134,30646,"",40482
23,"","","","","","","","","","","","","","","","","",46663,40735,"","","","","",38023,54249,33148,32156,26173,36942,34754,46311,33682,38390,"",42447,26825,31401,"",36528,"","","",45488,"","",34900,31152,32101,36755,"",37160,"","",34830,26235,"",30537,31095,36313,"",35455
24,"","","","","","","","","","","","","","","","","",49343,25590,"","","","","",36771,38875,34620,34870,33185,41424,46807,41313,33588,30372,"",37883,29804,38515,"",25046,"","","",33613,"","",30305,26929,30338,31322,"",36991,"","",36733,36721,"",32429,35355,34924,"",24943
25,"","","","","","","","","","","","","","","","","",109555,60550,"","","","","",54182,101621,51535,35998,91957,55457,39900,78462,37734,37454,"",32831,45633,54492,"",36217,"","","",54687,"","","",42589,51786,46806,"",45114,"","",34594,35882,"",55996,47639,51363,"",45040
26,"","","","","","","","","","","","","","","","","",44654,31823,"","","","","",32052,26399,43303,39300,35599,57076,31634,21062,39040,25930,"",34669,30339,40498,"",38368,"","","",36610,"","","",34460,33725,39073,"",30753,"","",37828,34491,"",25358,38463,34500,"",26870
27,"","","","","","","","","","","","","","","","","",45707,39549,"","","","","",34934,36457,64925,37155,31739,34581,33700,44548,35196,34964,"",31947,35019,41948,"",61691,"","","",42583,"","","",56587,46737,52061,"",37051,"","",33737,45101,"","",41671,44099,"",50147
28,"","","","","","","","","","","","","","","","","",40132,35454,"","","","","",49059,50014,38994,35082,37063,36351,40492,48583,46111,37404,"",38611,42553,30529,"",37540,"","","",41721,"","","",33883,39505,39745,"",46187,"","",39206,36444,"","",31997,47410,"",37567
29,"","","","","","","","","","","","","","","","","",39742,50147,"","","","","",50221,59127,35283,55908,46184,56934,38908,55708,34409,41589,"",46902,36633,40024,"",40917,"","","",33860,"","","",46697,44891,64685,"",38836,"","",36666,68763,"","",51440,50979,"",51943
30,"","","","","","","","","","","","","","","","","",41270,76829,"","","","","",45488,39504,55030,57195,42906,53694,52960,46175,50660,46834,"",51206,40206,36206,"",67144,"","","",36800,"","","",38361,29642,"","",46548,"","",56889,32929,"","",36175,45946,"",41670
31,"","","","","","","","","","","","","","","","","",104948,"","","","","","",50290,84077,53855,86783,73801,59642,47940,58397,98172,59765,"",76058,78143,78743,"",47297,"","","",67949,"","","",60896,85279,"","",41663,"","",63442,62112,"","",54941,53411,"",65419
32,"","","","","","","","","","","","","","","","","",50279,"","","","","","",59808,60747,61393,42057,47139,58804,49933,64438,42226,36932,"",37003,47661,37469,"",58686,"","","",40300,"","","",55005,46354,"","",49670,"","",54009,72711,"","",65146,56535,"",45862
33,"","","","","","","","","","","","","","","","","",41001,"","","","","","",58036,58582,56224,37547,43450,46275,43818,48825,45137,37197,"",45357,70852,58887,"",46637,"","","",42084,"","","",59501,49542,"","",64650,"","",58290,39477,"","",45278,38628,"",34650
34,"","","","","","","","","","","","","","","","","",55224,"","","","","","",76091,59951,68209,64049,72268,72664,80767,73466,44635,66962,"",51550,48334,62472,"",58666,"","","",50282,"","","",47271,43386,"","",40575,"","",44657,51316,"","",37358,44789,"",59354
35,"","","","","","","","","","","","","","","","","",100348,"","","","","","",47614,55990,62555,50082,48596,29121,71075,47458,34608,58850,"",57615,55728,42319,"",63510,"","","",62175,"","","",50374,33693,"","",61435,"","",49470,40841,"","",62517,44971,"",54164
36,"","","","","","","","","","","","","","","","","",71119,"","","","","","",46510,65547,47083,44806,47153,55117,53137,63267,48457,51632,"",49895,52429,46938,"",66757,"","","",66932,"","","",43414,37535,"","",51653,"","",32901,50145,"","",50109,35528,"",54448
37,"","","","","","","","","","","","","","","","","",83103,"","","","","","",33866,68760,54827,63998,53472,62330,64160,61084,54681,37739,"",61065,44399,54014,"",51547,"","","",66315,"","","",54312,71877,"","",64239,"","",50325,56722,"","",51624,47861,"",58491
38,"","","","","","","","","","","","","","","","","",43264,"","","","","","",42834,47290,49832,41990,35259,48198,45300,45164,70422,38818,"",33094,43690,32997,"",44267,"","","",48167,"","","",35536,45088,"","",41804,"","",28046,44866,"","",36858,36262,"",37854
39,"","","","","","","","","","","","","","","","","",89327,"","","","","","",90871,56542,84269,73197,80069,94965,82202,97450,60082,59227,"",67417,63825,77271,"",54011,"","","",61009,"","","","",64229,"","",61717,"","",78005,50284,"","",83192,59438,"",60586
40,"","","","","","","","","","","","","","","","","",82315,"","","","","","",60056,71670,62747,46406,62495,79402,43268,50050,46988,64671,"",43090,44903,48799,"",48620,"","","",41357,"","","","",60685,"","",59725,"","",60740,48730,"","",47810,52708,"",41995
41,"","","","","","","","","","","","","","","","","",88851,"","","","","","",103929,76372,54969,103400,97825,63057,77369,54875,51427,81741,"",85603,63643,74486,"",43401,"","","",100049,"","","","",61139,"","",69795,"","",68686,94669,"","",61737,49068,"",87317
42,"","","","","","","","","","","","","","","","","",76332,"","","","","","",66692,83467,63079,75894,63486,64700,72220,75558,50215,69618,"",47359,71301,59221,"",44116,"","","",64659,"","","","",73174,"","",48736,"","",47060,"","","",61593,51112,"",58731
43,"","","","","","","","","","","","","","","","","",48334,"","","","","","",50183,45069,36625,29493,43203,43088,49228,53127,50195,38592,"",54676,42154,42173,"",33933,"","","",43904,"","","","",54081,"","",52022,"","",83163,"","","",39365,45435,"",41639
44,"","","","","","","","","","","","","","","","","",82924,"","","","","","",87669,70865,85719,69393,66452,81738,73059,55919,76499,73179,"",56567,83115,72994,"",85211,"","","",52320,"","","","",60450,"","",89705,"","",67104,"","","",70001,58106,"",67894
45,"","","","","","","","","","","","","","","","","",52448,"","","","","","",64215,83700,48888,57424,79104,74767,66967,56411,38921,49727,"",61922,46078,75777,"",54334,"","","",76442,"","","","",73178,"","",56821,"","",66780,"","","",58482,75437,"",50667
46,"","","","","","","","","","","","","","","","","",96113,"","","","","","",81443,99592,86993,78789,82077,101100,93781,83841,87877,56757,"",70454,68447,73102,"",69230,"","","",61969,"","","","",81359,"","",79018,"","",106491,"","","","",63857,"",74420
47,"","","","","","","","","","","","","","","","","",99892,"","","","","","",83174,69487,63952,88852,72805,86041,81905,64339,52830,68442,"",67060,66046,84679,"",80466,"","","",82395,"","","","",72007,"","",83968,"","",69537,"","","","",70091,"",113645
48,"","","","","","","","","","","","","","","","","",77049,"","","","","","",98735,100112,134577,121871,139346,146877,143545,89922,108782,101110,"",93956,79348,63160,"",86538,"","","",92559,"","","","",121813,"","",72774,"","",78081,"","","","",76964,"",89233
49,"","","","","","","","","","","","","","","","","",83599,"","","","","","",88280,65881,74524,110809,79128,86027,88175,82598,81928,57061,"",48349,68483,82539,"",79636,"","","",54480,"","","","",64284,"","",56749,"","",67670,"","","","",60173,"",48807
