Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Escape,310290,"","",358720,"",323462,"","",332013,324555,"","","",298236,329049,"","","","",305492,"","","","","",348055,350403,"","","","","","","","",313557,"","","","","","","","","",315158,"","",,295054,"",334427,"","","",349891,"","",322196,304490,296142,,308644,"",297974,"",338555,299683,334433,"",313219,"",334913,296664,300052
Enter Guards,"","","",,"","","","","",439759,"","","",457697,"","","","","",497039,"","","","","",462738,"","","","","","","","","","","","","","","","","","","","","","",761025,"","","","","","","","","","",469828,528289,783459,476933,"",522703,"","",500853,"","","","","",454682,442040
Zelda,"","","",821317,"","","","","",49588,"","","","","","","","","",73709,"","","","","",59902,"","","","","","","","","","","","","","","","","","","","","","",86205,"","","","","","","","","","","","",104176,,"","","","",46240,"","","","","",96253,90862
M. Sword,"","","",318864,"","","","","",322506,"","","","","","","","","",353620,"","","","","",320230,"","","","","","","","","","","","","","","","","","","","","","",307911,"","","","","","","","","","","","",321095,389913,"","","","",319480,"","","","","","",303806
Bombs,"","","",527371,"","","","","",506399,"","","","","","","","","",,"","","","","",501586,"","","","","","","","","","","","","","","","","","","","","","",535116,"","","","","","","","","","","","",500036,535717,"","","","",522130,"","","","","","",519466
Magic,"","","",,"","","","","",153160,"","","","","","","","","",,"","","","","",159826,"","","","","","","","","","","","","","","","","","","","","","",158850,"","","","","","","","","","","","",164364,154069,"","","","",154406,"","","","","","",161879
Minuet,"","","",309818,"","","","","",146913,"","","","","","","","","",836079,"","","","","",183742,"","","","","","","","","","","","","","","","","","","","","","",144918,"","","","","","","","","","","","",170554,147141,"","","","",154480,"","","","","","",136287
Hookshot,"","","",207440,"","","","","",198888,"","","","","","","","","",,"","","","","",205703,"","","","","","","","","","","","","","","","","","","","","","",225833,"","","","","","","","","","","","",212632,211776,"","","","",213468,"","","","","","",209737
Butter Shoes,"","","",228593,"","","","","",151267,"","","","","","","","","",431775,"","","","","",177411,"","","","","","","","","","","","","","","","","","","","","","",153488,"","","","","","","","","","","","",158577,186994,"","","","",148543,"","","","","","",145682
Bongo Dead,"","","",681393,"","","","","",72816,"","","","","","","","","",,"","","","","",208978,"","","","","","","","","","","","","","","","","","","","","","",99747,"","","","","","","","","","","","",62475,50521,"","","","",94756,"","","","","","",61186
Wasteland,"","","",445433,"","","","","",363561,"","","","","","","","","",,"","","","","",350358,"","","","","","","","","","","","","","","","","","","","","","",383265,"","","","","","","","","","","","",377879,371395,"","","","",440176,"","","","","","",327367
Mirror Shield,"","","","","","","","","","","","","","","","","","","",699538,"","","","","",310193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485343,"","","","","","",258124
Nabooru,"","","","","","","","","","","","","","","","","","","",398142,"","","","","",508940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261720
Le Dooblay,"","","","","","","","","","","","","","","","","","","","","","","","","",188003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183959
Fairy Bow,"","","","","","","","","","","","","","","","","","","","","","","","","",599336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518500
Dorf Dead,"","","","","","","","","","","","","","","","","","","","","","","","","",1015627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",798856
Smooch,"","","","","","","","","","","","","","","","","","","","","","","","","",150644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158642
Gabon,"","","","","","","","","","","","","","","","","","","","","","","","","",312958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262755
