Attempt #,Realtime (ms),Gametime (ms)
106,3236234,
105,,
104,,
103,3246945,
102,,
101,,
100,,
99,,
98,,
97,3269783,
96,,
95,,
94,,
93,3472896,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,3305859,
82,,
81,,
80,,
79,,
78,,
77,,
76,3500011,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,3266068,
44,,
43,3384894,
42,3436096,
41,,
40,3312386,
39,3360647,
38,3482094,
37,,
36,,
35,,
34,,
33,3520914,
32,,
31,,
30,,
29,3524670,
28,3546442,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,3483989,
19,,
18,3727994,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,3780757,
5,4468789,
4,,
3,4840898,
2,5320515,
1,,
