Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms)
Gum 1,"","",17422,"","",17224,17186,19302,16994,17449,21425,17128,17974,17549,16968,17672,17206,17501,17234,17047,17351,"",17077,17342,18934,16973,17454,16847,16940,17645,"",16954,"",16984,16922,17126,17188,"","",17297,17233,17296,17047,17020,"",17047,16887,16932,16893,17672,17908,16896,16906,17018,17099,17655,18515,17668,17050,16922,16922,"",17216,18142,17125,17001,17060,17063,104001,19393,16954,16968,17047,"",16876,17751,17000,16867,17184,"",20860,17268,16748,16953,23376,17004,17281,17137,17101,19299,17031,17025,17202,16983,17000,16899,18904,17106,17079,18251,17094,16845,16876,16969,16849,17050,17078,17029,16983,17047,17258,16910,16921,16934,16876,16733,17175,17190,17096,17093,16920,16893,22494,17126,17994,16893,16880,17149,16968,17207,17040,19152,16774,16957,17183,16953,"",16845,17034,20582,17456,16953,16928,17081,17116,17082,16927,17005,16919,21099,17000,17081,16919,16699,"",16985,17026,17049,16905,19248,16877,17675,16855,16942,17239,17085,17024,17249,16989,16973,20204,17037,"",16905,18114,17121,17704,18374,16943,16954,17111,16875,17124,16925,16951,17840,17121,17191,21724,21638,16874,16770,20414,16928,19053,16984,17174,16911,16948,16870,16957,16995,16931,17109,16954,17073,18265,16984,18207,16892,16909,18122,16829,17378,17003,16912,"",16962,17206,"",17036,16756,17188,16874,16829,16713,17781,17567,17128,17032,17095,17190,"",16955,"",17079,17544,17080,18533,17281,17653,17291,17813,16882,18248,17054,16927,17087,16923,16720,17285,16747,17493,16858,18934,16839,16910,16841,17098,17127,16997,16688,17033,16752,16957,16749,16736,17702
Gum 2,"","",17627,"","",17175,17564,16498,16477,17021,16520,16498,16553,16655,16658,16453,16826,"",16498,17550,16704,"",16876,22731,16546,16420,16797,16719,16602,20949,"",17357,"",17594,17047,17207,16690,"","",26827,19750,22174,16312,17776,"",16422,16408,16300,16431,16625,16392,16574,16450,16276,16296,16453,16707,16661,16340,21781,16344,"",16550,20921,17271,16402,16582,17075,121059,16509,16546,16500,16472,"",16329,16748,16469,16492,16344,"",21437,16451,16500,16296,16718,16434,16469,16608,16355,16405,16332,20849,19845,16877,16658,16992,16780,16303,16577,16765,16454,16750,22878,16338,16324,16608,16459,16453,16424,16562,16443,17390,16407,16567,18795,17201,16425,16747,17124,16625,16379,16416,16818,17562,16870,16483,16500,17242,16498,16390,17899,17424,16938,16617,16817,17174,"",16579,16466,16497,17744,17453,17370,16334,16422,16424,16417,16405,16483,16504,17089,16594,16485,20416,"",16517,17765,16501,16408,16385,16507,16533,16416,17389,16367,16450,16351,16539,16439,16543,16478,16360,"",16454,16451,21874,17419,16468,16475,16372,16465,16357,20309,16500,16599,16440,16399,16559,16523,"",16392,16420,20404,16326,17063,16629,16850,16370,16907,16562,16452,20752,"",16466,16466,16719,16652,16640,16591,16608,17637,17672,16515,16542,16747,16649,"",16526,16553,"",16590,16617,16456,16692,16590,16736,16689,16608,17121,16770,16715,16626,"",16449,"",20670,16957,16545,16640,16544,16389,16850,16405,16573,16529,16654,16530,16601,16662,16656,16714,16506,16548,16476,16782,16810,17542,16462,16651,16578,16407,16445,16520,16474,16418,16529,16304,16450
Gum 3,"","",26594,"","",28196,26687,24574,27750,26031,25646,27532,25268,24875,26125,24562,26030,"",26107,26029,26310,"",24172,26614,24204,24356,25561,26874,26052,24530,"",23582,"",27083,26061,27199,27029,"","",24172,24723,27595,25563,25047,"",26231,27831,24249,24094,23811,23931,24656,23770,23832,26471,25903,23709,26842,23812,25066,23980,"",26046,24639,26525,25722,23232,25268,"",24974,24297,23658,25577,"",23420,24377,25063,31625,25376,"",23250,26140,25375,25203,23329,26344,25501,25246,23286,25216,25844,25451,27154,25250,25299,23452,23967,23997,24155,24858,25453,23406,"",25364,23452,23497,24245,23468,23374,25343,24707,25107,23922,25529,25270,25827,24469,23529,23470,23500,25552,24500,23698,25142,24924,24880,24577,25504,25984,23826,24757,26625,24574,23767,25559,25668,"",25557,24000,30544,25337,24003,24094,24041,23944,24028,24172,24170,23877,24666,23992,24885,23746,24703,"",24029,24242,24033,24042,24006,24500,23934,23949,24826,25052,24140,23870,23817,24062,24125,25940,24064,"",26045,24191,26075,24079,23844,23995,25731,26077,25200,26111,24167,26153,23871,24092,26297,24047,"",25782,25579,25838,23826,24050,24122,23822,29094,24265,24893,23826,24255,"",23999,25985,24007,24092,"",24158,23750,24279,23998,24111,25632,23765,24095,"",23877,24368,"",23797,23747,23796,24996,24000,24187,24360,26045,29411,24321,23862,24135,"",25577,"",24079,24142,23997,24496,23766,24057,24445,24126,23626,24301,23553,23828,23623,23620,23677,23529,23616,24172,23758,23656,24156,25248,23742,23801,"",23672,23582,23840,23678,23968,24421,23662,24316
Tab 1,"","",18532,"","",18253,18438,18270,18470,18343,28095,18546,18283,18142,18406,18127,18267,"",18544,18124,18188,"",18156,18184,18219,18316,18396,18000,18595,18199,"",18279,"",18435,18578,18095,18469,"","",18224,18087,18295,18188,18185,"",18143,18200,18174,18300,18451,18300,18343,18530,18148,18250,18300,18317,18471,18204,18229,18239,"",18082,18064,18079,18249,29000,18749,"",29076,18375,18171,18106,"",18224,18405,18015,19703,18279,"",18375,18047,18186,18188,18140,18093,18125,18579,18088,18079,18275,18199,18344,19062,18215,18375,18157,19296,18065,18250,18265,18219,"",18357,18327,18219,18250,18108,18393,18232,18325,18197,18297,18093,18331,18143,18036,18142,18329,18175,"",18254,18373,18171,18282,18431,18388,18107,18348,18231,18640,18283,18076,18283,18139,18297,"",18146,18257,18393,18215,18166,18231,18375,18308,18063,18360,"",18300,18082,18247,18082,18319,19768,"",18130,18058,18336,18344,18110,18289,18194,18251,18281,18177,18137,18353,18183,18043,18300,"",18239,"",18457,19320,18129,18174,18506,18236,18149,18384,18142,18128,18032,18343,18345,18382,18296,18149,"",18078,18198,18159,18174,18166,18374,17999,17999,18037,18174,18076,18249,"",17970,"",18032,18211,"",18174,18250,18184,18111,18047,18399,18236,18096,"",18013,18028,"",18236,18098,18332,18081,18303,18037,18213,18147,18250,18035,18077,18334,"",18319,"",18124,18572,29455,29282,18032,18186,18338,18200,18262,18370,18291,18258,18354,18079,18400,18205,18143,18123,18173,18182,18096,18396,18092,18198,"",18248,18151,18124,"",18186,18050,18109,18106
Tab 2,"","",47904,"","",47632,43067,51905,48155,48829,47232,49131,49093,"",42783,44993,47766,"",41705,45626,49501,"",47344,48376,54750,48979,47918,43351,50280,44905,"",47077,"",45107,47143,42717,44828,"","",50994,42487,43235,41359,54495,"",48673,47149,47424,48529,45784,45845,48808,48876,41377,41883,45276,48656,41497,48921,41972,41327,"",48354,48577,42313,42077,42594,49981,"",45844,49828,40827,44941,"",52050,45377,40629,45798,42001,"",45797,45564,47395,48609,43312,49470,41702,44016,42267,53548,42317,41100,48031,46279,41034,49097,46844,46578,47329,48127,40030,45561,"",42860,46318,45953,39875,40345,41607,41451,43568,47755,42350,49985,"",46031,46001,46150,40591,47127,"",46013,42957,46100,43421,46115,47817,45527,45573,52176,48832,48216,45248,47578,40457,43813,"",40714,41887,49030,49992,46201,46177,40000,41031,40933,54245,"",45500,44165,45170,40607,47872,"","",48461,46829,42033,43109,"",47702,45866,55125,40498,40463,47720,39665,45283,39951,49518,"",45165,"",43683,41678,"",39748,39728,40671,41344,40523,43154,40327,42187,"",45999,46452,51781,50651,"",39812,48409,44844,40293,40610,52631,45284,"",40033,40200,41521,40151,"",40437,"",40992,45276,"",46809,54378,45441,40342,45533,46824,41311,46504,"",40905,46425,"",42250,41026,47949,39951,44742,45897,41926,47308,44619,40816,40256,45448,"",44446,"",46453,47998,39391,40251,40622,44929,41489,47677,47487,44889,44044,48540,40969,49824,45276,"",45518,44301,41993,44940,42050,39510,41233,44517,"",41958,41882,44105,"",40143,58015,42177,41248
Tab 3,"","",21131,"","",39385,20369,55501,38672,24890,24078,23917,39185,"",23811,23614,24235,"",25149,41875,23594,"",23874,23546,23596,43955,23999,23832,42875,24149,"",23731,"",42250,24645,23844,23880,"","",38958,24232,23672,24422,23852,"",23782,24523,23719,23954,23625,24094,23568,23719,23643,24320,42240,23546,24094,43421,23633,24281,"",23893,23672,24128,23797,24347,23895,"",24009,23547,23813,23777,"",23851,23810,23699,23605,23718,"",24128,23842,"",23797,24219,42280,23875,23483,23765,23578,23733,23715,23689,23922,24168,23856,23531,24501,24701,23670,23720,24783,"",23640,24088,24000,23875,23577,23568,24584,24731,23969,24978,24344,"",23921,23915,24460,24256,24543,"",24783,23495,23454,23681,24420,23746,23613,24550,24142,25670,23420,"",23388,23843,23517,"",23504,23488,24748,23624,23999,23449,23497,24047,24303,23878,"",24322,24037,23763,24169,23827,"","",23658,23574,23424,23507,"",23771,23765,"","",23380,23640,23549,23596,23632,23483,"",24908,"",23564,24234,"",23999,23581,23518,23868,25092,"",24049,25041,"",23408,23340,23625,24652,"",23454,23466,24722,23783,23422,23499,24050,"",23307,23549,23700,23969,"",24134,"",23408,23451,"",24049,23350,23952,23527,24309,23613,23453,23579,"",23500,23515,"",23792,23470,23435,23905,23611,25393,23931,23462,23428,23978,24415,23755,"",23406,"",23669,23675,24207,23625,23456,23405,23582,23822,23560,24611,23526,"",23660,23551,24455,"",24683,23573,23547,23483,24013,25138,23630,23654,"",23887,24245,23878,"",23857,"",23921,23503
Shibuya GG,"","",91289,"","",112949,83760,112949,86453,86486,102548,99720,85594,"",85822,101186,85920,"",91888,87593,87781,"",99786,89375,103106,82065,83211,84017,107344,85543,"",84519,"",94848,86250,86063,91197,"","",93229,87488,92101,84356,85250,"",88629,82203,88058,85249,91240,84961,82250,87920,83156,83029,97203,84062,86531,86578,81395,81943,"",82776,85127,84355,86220,83578,84405,"",91116,83856,103714,85801,"",83420,89830,93800,86846,88626,"",103652,96406,"",94375,89999,"",84923,91001,86699,86423,84298,88862,113232,100828,85281,107454,86801,87402,103172,94656,83950,"","","",83407,87846,98295,84876,82728,84706,93325,"",85923,83749,"",86223,95804,83755,86078,88402,"",93621,82260,82800,91424,83203,89342,86547,92949,86306,104473,84496,"",100688,83410,88252,"",87575,90794,85670,83122,83549,87430,87709,87376,97622,83251,"",83018,87000,84041,89080,85206,"","",84187,92080,91950,"","",88316,85924,"","",89860,85342,88953,91657,93446,83104,"",85426,"",101045,93999,"",103723,82926,90783,88039,87758,"",85771,81152,"",85873,89827,87898,80577,"",82950,100249,85618,99965,85920,93797,86789,"",83154,85128,82899,85215,"",116140,"",81888,84250,"",85875,88821,86507,88490,90862,87613,94235,95072,"",87000,89955,"",83600,90209,81687,105467,85890,88029,85693,81914,97149,83372,84924,85151,"",84595,"",83545,81951,81663,82082,83967,100506,82312,84609,83374,"",85578,"",82047,89330,87126,"",84185,82337,87358,83933,"",85941,80463,81327,"",81183,81370,81417,"",82297,"",81279,85323
Love Trap,"","","","","",213490,164208,138597,148218,133232,141502,147436,169001,"",134848,149788,152923,"",155130,"",149143,"",135813,"",150454,144906,"",154482,135000,154234,"",132923,"","",143573,130030,180875,"","",140630,"",134475,134175,128939,"",140122,135250,"","",134713,138048,134671,135077,142625,"",136498,"",139171,135093,"",144961,"",131767,133122,"",131721,"","","",138081,148096,133788,134800,"",140596,146374,129699,131750,129999,"",179516,145671,"",137311,"","",132827,156631,138046,136965,134784,137294,130829,191046,140124,149966,156198,140440,135724,147219,131828,"","","",132342,135451,132172,141468,135079,130237,135068,"",147351,131473,"",132228,128896,128900,129713,138500,"",134079,134401,134049,129192,146542,149874,141029,128657,132443,137399,136367,"","",128417,128299,"",136127,"",136079,141644,131082,128416,132002,159746,130170,146749,"",138491,156299,"",140048,131330,"","",130250,"",128565,"","","","","","",133133,136767,132591,128673,130217,137500,"",132465,"",129050,128702,"","",130377,134097,130595,129244,"",129228,134013,"",128848,130656,128985,129320,"",128032,131160,128565,128180,129077,135625,133407,"",133782,127447,128851,132751,"",129693,"",159577,132222,"",133264,140450,128049,157063,132448,136224,128517,134548,"","",127492,"",128073,127199,128190,"",135008,127278,128275,129999,130273,138832,132622,131185,"",135231,"",128255,138700,133134,128293,129034,126404,"",129232,134481,"","","",136721,128180,132438,"",133547,131694,130530,"","",147372,128013,131296,"",135065,130675,132463,"",128237,"","",133378
Monster of Kogane,"","","","","",84175,79173,79850,97812,83238,78525,97822,78096,"",81018,82178,83376,"",84429,"",77700,"",80702,"",85295,79027,"",80315,99967,78844,"",81905,"","",86953,82125,83305,"","","","",77970,"",79831,"",78729,81545,"","","",79020,76673,79411,92500,"",80407,"",80858,"","","","",79001,78374,"",86325,"","","",79043,84920,79828,77900,"",77456,76780,92202,78968,76530,"",83186,"","",79890,"","",77143,80086,93787,79926,78337,77200,83749,120433,78170,81548,85170,88285,86431,87050,84875,"","","",75169,80280,76346,"",75375,86289,75900,"",80521,80979,"",76969,76668,83205,76108,81876,"",76721,"",79344,75780,76658,79375,"",77773,75534,82202,78100,"","",75045,84822,"",75893,"",81281,76357,75406,80172,75539,75627,89283,87100,"",113991,80021,"",74767,81618,"","",79616,"",75874,"","","","","","",83243,88880,83610,81008,75138,75385,"",75700,"",81906,80456,"","",76828,75485,75824,82965,"",75081,76706,"",74903,75267,79293,75727,"",75473,76340,83219,76203,75851,77325,80503,"",73879,76181,74629,75203,"",74334,"",86843,74621,"",74545,74545,81249,74376,75471,82042,"",75215,"","",89035,"",80407,82350,75060,"",75603,75616,82877,75873,80415,"",77168,74846,"","","","","",75523,75416,"",85095,"","",76137,"","","",80062,"",75167,"","",77871,77599,"","","",74642,79103,"",79607,"","","",74461,"","",76296
No. 540,"","","","","",135120,108235,105525,107767,107527,104721,102895,106325,"",164809,104032,113326,"",104127,"",103583,"",103229,"",105705,119033,"",103157,104907,117625,"",107920,"","",112922,102875,113289,"","","","",115281,"",160458,"",107190,102654,"","","",113828,114152,105494,123623,"",102922,"",103096,"","","","",102231,104875,"",144953,"","","",112125,110376,117545,115030,"",102981,104396,102172,114598,104672,"",104094,"","",103640,"","",104087,104081,105761,103622,162909,118672,105499,104300,105453,130506,102547,106496,106420,106301,102734,"","","",102112,117878,100877,"","",101828,103235,"",110682,102800,"",119884,102453,110733,101828,105750,"",104529,"",105503,103095,104061,101834,"",122843,108960,116926,124524,"","",103164,114598,"",102774,"",105265,111366,102465,108402,103932,102799,104092,102069,"",105261,102880,"",102816,110676,"","",101618,"",103161,"","","","","","",106490,103132,104295,109488,101596,103417,"",101053,"",100126,102297,"","",102919,101818,105512,102360,"",116342,103586,"","",102959,107358,103200,"",107375,115955,102872,102530,105398,102313,101215,"",102499,107711,103243,100221,"",101872,"",102408,105547,"",103015,100753,105518,113059,102577,101854,"",115569,"","",101078,"",102691,101402,115393,"",102301,101183,104052,102292,101999,"",109118,101718,"","","","","",102798,"","",106523,"","",103617,"","","",103121,"",103376,"","",129141,103619,"","","",107429,104386,"",103340,"","","",101150,"","",103224
