Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms)
Spirit Flame,0,0,0,0,0,0,0,"",0,0,"",0,0,"","","","","","",0,"",0,"",0,0,"",0,"",0,"","",0,"",0,"","","","","","",0,"","","","",0,"","",0,0,0,0,0,"","","","",0,0,"","","",0,"",0,"",0,"",0,0,0,"",0,"","",0,"","","","","",0,"",0,0,0,"","","",0,"",0,"",0,"","","","","",0,"","","","","",0,0,0,0,"","",0,0,0,0,0,0,0,0,0,"","",0,0,0,"",0,0,"",0,0,"",0,0,"",0,"","","","",0,"",0,0,0,"","","",0,"","","",0,0,0,"","",0,"","",64296,"",63811,64811,"","","",63986,"","",64016,"","",64154,"",64013,64007,"",63985,63995,"",63899,64156,63952,64025,"","",64022,64061,63882,"",63956,"","",64001,"",64004,"",63932,"",64169,64480,64158,64007,64059,64536,"","","",64346,"",64257,64223,64041,"","","",64441,63848,63998,"",64069,"","","","",64220,64178,63905,64001,64965,"",64031,"",64135,64266,"","",63824,64059,"",64039,64075,64059,64596,64426,"","",64044,64159,"",63951,"",63962,64176,64065,"","","",64180,63954,"",64292,63960,64105,63963,"","","","",63888,"",64036,"","","",64038,64212,64251,64025,63997,63958,64019,63978,"",64316,64075,64013,63883,63986,"",63903,64000,64069,64024,64212,"",63922,63997,64206
Wall Jump,238293,222523,244554,299217,284007,285573,232486,"",236972,230527,"",228466,223785,"","","","","","",222210,"",219197,"",225031,225703,"",221593,"",218834,"","",217298,"",218064,"","","","","","",223103,"","","","",228800,"","",218683,215423,217555,219610,225039,"","","","",226482,217837,"","","",215780,"",220418,"",217315,"",223017,223087,213368,"",216849,"","",214418,"","","","","",213060,"",220530,215105,218881,"","","",217314,"",216300,"",215413,"","","","","",213445,"","","","","",215013,213276,222777,216627,"","",215281,212911,215031,211497,213908,215067,209164,213662,215213,"","",215858,212600,231712,"",219587,211933,"",212906,215314,"",220020,211424,"",211314,"","","","",211186,"",214663,211758,213135,"","","",212610,"","","",213374,217728,214338,"","",214158,"","","","",138588,"","","","","","","",138699,"","",139303,"",138803,138315,"","","","",138926,"","","","","",142737,"",138100,"",136954,"","",139405,"","","",137480,"","",137884,138627,137573,137890,138323,"","","",137259,"","","",136278,"","","","","","","",137798,"","","","",136379,"","","","","","","","","","","","","","",137233,"","",137941,"","","","",135858,"",138135,"",137924,137648,136858,"","","","","","",136651,"",136961,138817,"","","","",137242,"","","","","","",137983,137716,"","",139482,139505,"","",139290,137434,136480,137119,137545,"",136707,138252,141348,"",137336,"",138053
Dash,320019,306207,364345,388328,"",301526,300534,"",341290,305615,"",371312,332271,"","","","","","",373389,"",271115,"",327082,"","","","",269014,"","",293149,"",276074,"","","","","","","","","","","",269088,"","","",331162,"",328956,254050,"","","","",290276,256577,"","","",260322,"","","",296574,"",268748,274506,285433,"","","","",306186,"","","","","",256649,"",296049,257355,251736,"","","","","","","",272456,"","","","","","","","","","","","",280812,265132,277893,"","",274562,258231,288493,"",260750,257120,275707,265389,"","","","",248454,314984,"","","","",286643,263519,"","",273181,"",276690,"","","","",283566,"","","","","","","",257480,"","","",328860,317502,"","","","","","","","",236974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",235321,"","",238840,"","","",241058,"","","","","","","","","","","","","","","","","","","","","","",252373,"","","","",235507,"","","","","","","","","","","","","","",235805,"","",235447,"","","","","","","","",235022,276519,239692,"","","","","","","","",238853,"","","","","",235277,"","","","","","","","","","",259265,"","","",238726,"","",234392,236755,"",237757,243742
Double Jump,163390,172595,259200,"","",236232,224767,"",240428,178741,"",239678,207853,"","","","","","",207405,"",171995,"",160820,"","","","","","","",150503,"","","","","","","","","","","","","",162414,"","","",150694,"",206754,159996,"","","","",144685,197232,"","","",144765,"","","",163147,"",144329,"",144235,"","","","","","","","","","",145633,"","",149780,"","","","","","","","",147367,"","","","","","","","","","","","",191605,142070,160053,"","","","","","",144841,173170,137843,143301,"","","","",142343,144127,"","","","","",174430,"","",144590,"","","","","","",167406,"","","","","","","",144697,"","","",149203,166255,"","","","","","","","",135122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142572,"","","",133151,"","","","","","","","","","","","","","","","","","","","","","",127592,"","","","",139801,"","","","","","","","","","","","","","",137743,"","",133360,"","","","","","","","",133913,162024,132578,"","","","","","","","",141795,"","","","","",136975,"","","","","","","","","","","","","","",133211,"","",138571,146091,"",134378,135409
Enter Ginso,0,0,0,"","",0,0,"",0,0,"",0,0,"","","","","","",0,"",0,"",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","",0,"",0,0,"","","","",0,0,"","","",0,"","","","","",0,"",0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","",0,0,"",0,"","","","",0,0,"","","","","",0,"","",0,"","","","","","",0,"","","","","","","",193535,"","","",220506,208353,"","","","","","","","",175493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189721,"","","",171425,"","","","","","","","","","","","","","","","","","","","","","",183856,"","","","",181722,"","","","","","","","","","","","","","",175278,"","",178437,"","","","","","","","",170488,172880,171445,"","","","","","","","",177768,"","","","","",182365,"","","","","","","","","","","","","","",178888,"","",174303,177932,"",176698,171393
Bash,551601,479760,462569,"","",431843,484282,"",433694,453689,"",533566,419271,"","","","","","",416603,"",528389,"",410102,"","","","","","","",387435,"","","","","","","","","","","","","","","","","",392838,"",413389,354720,"","","","",358629,418682,"","","",416364,"","","","","",360629,"",363465,"","","","","","","","","","",364495,"","",387848,"","","","","","","","","","","","","","","","","","","","","","",399866,339841,"","","","","","",361169,350182,"",418674,"","","","",373922,355278,"","","","","",375323,"","",336147,"","","","","","",370913,"","","","","","","",143132,"","","",155344,163430,"","","","","","","","",139730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121732,"","","",129713,"","","","","","","","","","","","","","","","","","","","","","",125420,"","","","",123009,"","","","","","","","","","","","","","","","","",129377,"","","","","","","","",196024,126390,132751,"","","","","","","","",129693,"","","","","",130107,"","","","","","","","","","","","","","",122278,"","",130603,136924,"",127115,134916
Stomp,419270,280874,292531,"","",336265,260678,"",305150,330684,"",304541,258392,"","","","","","",282743,"",266363,"",248223,"","","","","","","",281494,"","","","","","","","","","","","","","","","","",335032,"",281310,248457,"","","","",238010,"","","","",237836,"","","","","",293821,"",244599,"","","","","","","","","","",270146,"","",274829,"","","","","","","","","","","","","","","","","","","","","","",257699,309582,"","","","","","",247584,"","",246153,"","","","",234663,235554,"","","","","",237073,"","",268493,"","","","","","","","","","","","","","",257286,"","","",285469,257963,"","","","","","","","",199481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182075,"","","","","","","","","","","","","","","","","","","","","","",218497,"","","","",183286,"","","","","","","","","","","","","","","","","",184076,"","","","","","","","",183537,184327,222055,"","","","","","","","",188357,"","","","","",181734,"","","","","","","","","","","","","","",183957,"","","","","",185253,177445
Charge Flame,163718,185900,150380,"","",213249,165738,"",222862,155147,"",158069,140235,"","","","","","",166338,"",137077,"",135940,"","","","","","","",149630,"","","","","","","","","","","","","","","","","",123358,"",169184,162714,"","","","",131497,"","","","",145891,"","","","","",141781,"",142525,"","","","","","","","","","",140364,"","",121691,"","","","","","","","","","","","","","","","","","","","","","",131791,132115,"","","","","","",136549,"","",134570,"","","","",138742,139290,"","","","","",136040,"","",136416,"","","","","","","","","","","","","","",135207,"","","",129872,255285,"","","","","","","","",168103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101719,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98490,"","","","","","","","","","","","","","","","","",111914,"","","","","","","","",111214,100477,96187,"","","","","","","","",98062,"","","","","","","","","","","","","","","","","","","","",98483,"","","","","",110207,99317
Feather,322185,195895,214824,"","",247240,187774,"",187752,171716,"",155485,238031,"","","","","","",168554,"",174856,"",162489,"","","","","","","",156031,"","","","","","","","","","","","","","","","","",172823,"",153212,147776,"","","","",178017,"","","","",148310,"","","","","",168292,"",146093,"","","","","","","","","","",179031,"","",170606,"","","","","","","","","","","","","","","","","","","","","","",143910,142113,"","","","","","",186800,"","",174917,"","","","",140265,149653,"","","","","",140996,"","",137962,"","","","","","","","","","","","","","",144594,"","","",140417,173613,"","","","","","","","",219974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142255,"","","","","","","","","","","","","","","","","","","","","","","","","","","",127012,"","","","","","","","","","","","","","","","","",151051,"","","","","","","","",190439,130561,158626,"","","","","","","","",172589,"","","","","","","","","","","","","","","","","","","","",148499,"","","","","",144362,153961
Charge Jump,762855,0,338646,"","",318013,251004,"",194014,142215,"",219198,228714,"","","","","","",247731,"",198424,"",169588,"","","","","","","",248055,"","","","","","","","","","","","","","","","","",300095,"",176307,129192,"","","","",123324,"","","","",201491,"","","","","",140276,"",231973,"","","","","","","","","","",207297,"","",156695,"","","","","","","","","","","","","","","","","","","","","","",122313,173281,"","","","","","",168598,"","",167358,"","","","",191981,175906,"","","","","",170565,"","",135372,"","","","","","","","","","","","","","",359226,"","","",125301,306442,"","","","","","","","",73880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68346,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95854,"","","","","","","","","","","","","","","","","",70731,"","","","","","","","",87849,142444,78380,"","","","","","","","",68130,"","","","","","","","","","","","","","","","","","","","",74045,"","","","","","",81899
Climb,899071,965376,333145,"","",209353,299782,"",256089,285477,"",211115,266277,"","","","","","",246190,"",207419,"",210638,"","","","","","","",211257,"","","","","","","","","","","","","","","","","",200835,"",250462,183343,"","","","","","","","","",189004,"","","","","","","",207726,"","","","","","","","","","",240196,"","",183154,"","","","","","","","","","","","","","","","","","","","","","",258411,181211,"","","","","","",188244,"","",245216,"","","","",195469,184307,"","","","","",254970,"","",200616,"","","","","","","","","","","","","","",261212,"","","",177966,133576,"","","","","","","","",198896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184473,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171609,"","","","","","","","","","","","","","","","","",157582,"","","","","","","","",182709,162512,165210,"","","","","","","","",168740,"","","","","","","","","","","","","","","","","","","","",165289,"","","","","","",157256
Light Grenade,"",459106,523274,"","",357308,500473,"",325517,377257,"",385289,315043,"","","","","","",302678,"",261485,"",263855,"","","","","","","",246713,"","","","","","","","","","","","","","","","","",283166,"",304063,239388,"","","","","","","","","",294275,"","","","","","","",235914,"","","","","","","","","","",239542,"","",262720,"","","","","","","","","","","","","","","","","","","","","","",246606,241728,"","","","","","",366224,"","",211163,"","","","",213468,265966,"","","","","",210020,"","",227537,"","","","","","","","","","","","","","",421450,"","","",367487,238928,"","","","","","","","",191506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185422,"","","","","","","","","","","","","","","","","","","","","","","","","","","",183793,"","","","","","","","","","","","","","","","","",193958,"","","","","","","","",231989,193116,187417,"","","","","","","","",190053,"","","","","","","","","","","","","","","","","","","","",189116,"","","","","","",179055
Enter Horu,"",0,0,"","",0,0,"",0,0,"",0,0,"","","","","","",0,"",0,"",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","",0,"","",0,"","","","",0,0,"","","","","",0,"","",0,"","","","","","","","","","","","","","",114110,"","","",124176,131847,"","","","","","","","",105607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116705,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116247,"","","","","","","","","","","","","","","","","",101402,"","","","","","","","",168942,103991,102811,"","","","","","","","",124320,"","","","","","","","","","","","","","","","","","","","",122323,"","","","","","",92025
Love,"",324050,407729,"","",531350,408965,"",305008,338093,"",421093,345222,"","","","","","",336974,"",287796,"",321003,"","","","","","","",304793,"","","","","","","","","","","","","","","","","",308518,"","",338146,"","","","","","","","","","","","","","","","","",304628,"","","","","","","","","","",301711,"","",304586,"","","","","","","","","","","","","","","","","","","","","","",292758,290033,"","","","","","",309097,"","",329351,"","","","",327206,322580,"","","","","",310452,"","",320679,"","","","","","","","","","","","","","",283523,"","","",256538,"","","","","","","","","",133901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123116,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153834,"","","","","","","","","","","","","","","","","",124458,"","","","","","","","",117640,115936,121180,"","","","","","","","",148208,"","","","","","","","","","","","","","","","","","","","",140827,"","","","","","",119437
