Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Mario Kart Stadium,"",126426
-Water Park,"",133490
-Sweet Sweet Canyon,"",145048
{Mushroom Cup}Thwomp Ruins,"",148516
-Mario Circuit,"",141834
-Toad Harbor,"",166649
-Twisted Mansion,"",154787
{Flower Cup}Shy Guy Falls,"",157582
-Sunshine Airport,"",154843
-Dolphin Shoals,"",152435
-Electrodrome,"",157420
{Star Cup}Mount Wario,"",142836
-Cloudtop Cruise,"",156833
-Bone-Dry Dunes,"",154024
-Bowser's Castle,"",170526
{Special Cup}Rainbow Road,"",159853
