Attempt #,Realtime (ms),Gametime (ms)
114,3301638,
113,,
112,3318720,
111,3332920,
110,3452117,
109,,
108,,
107,,
106,,
105,3320248,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,3493453,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,3343778,
87,,
86,,
85,3379669,
84,,
83,,
82,3490273,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,3385781,
71,,
70,,
69,,
68,,
67,3392285,
66,,
65,,
64,3458443,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,3370108,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,3452313,
34,3449826,
33,,
32,3512902,
31,,
30,3542817,
29,,
28,,
27,3678915,
26,,
25,,
24,,
23,,
22,,
21,,
20,3677721,
19,,
18,3480367,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,3830588,
7,4091137,
6,,
5,,
4,4750612,
3,,
2,4537417,
1,5050627,
