Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-1,9858,9769,9695,,9752,9720,9739,10000,"",10149,"",9753,"",9679,9794,9778,9959,9784,9796,9676,9720,9753,"",9690,9735,9927,9700,9689,9712,10041,10013,9766,9714,"",9637,9780,9761,9711,9696,9751,9701
-2,7883,7703,8777,17317,7664,"","",7685,"",7780,"","","",7640,7541,"",7748,8100,7563,"",7549,8311,"",7836,"","",7666,7773,"",7510,8830,8494,8246,"",8313,8255,7869,7617,8333,7640,7983
-3,7708,7848,7655,7439,7500,"","",7478,"",7798,"","","",7462,7624,"",7541,"",7541,"",7572,7722,"",7572,"","",7501,"","",7603,7503,7526,7329,"",7666,7560,7519,7565,7446,7595,7519
-4,7648,7871,7993,7797,"","","","","",7843,"","","",7901,7669,"",7630,"",8410,"",8131,"","","","","",7591,"","","",7657,7696,7559,"",8265,7584,7551,7797,"",7817,7577
-5,11207,9451,8594,10538,"","","","","","","","","","",9758,"","","",8649,"",8905,"","","","","",8334,"","","",11066,8399,10594,"",8394,8002,10105,8847,"",9498,8074
-6,8902,9298,8250,9016,"","","","","","","","","","",8205,"","","",8814,"",7589,"","","","","",8103,"","","",9983,10734,8857,"",8616,9034,8804,9501,"",10349,8231
-7,9141,8375,9154,10049,"","","","","","","","","","",9659,"","","",9726,"",9421,"","","","","",10781,"","","",8307,7797,7617,"",9031,7686,7805,9625,"",8907,7937
-8,23643,9768,14299,9833,"","","","","","","","","","","","","","","","",11735,"","","","","","","","","","",9407,15395,"",7903,9705,9237,"","",8802,7661
-9,7603,9460,7497,7619,"","","","","","","","","","","","","","","","",7926,"","","","","","","","","","",8567,7802,"",7453,7556,7512,"","",7637,7570
{Level 10} 10,8185,9949,8843,7912,"","","","","","","","","","","","","","","","",8324,"","","","","","","","","","",8559,8617,"",7886,7551,8064,"","","",8921
-11,9315,22761,12712,9958,"","","","","","","","","","","","","","","","",10005,"","","","","","","","","","",16466,11500,"",17504,7841,7828,"","","",10206
-12,7545,9965,8272,7358,"","","","","","","","","","","","","","","","",9650,"","","","","","","","","","",9490,10310,"",7707,7562,7956,"","","",8101
-13,15901,8586,10481,9491,"","","","","","","","","","","","","","","","",14131,"","","","","","","","","","",10724,10716,"",7697,"",7888,"","","",9431
-14,7908,8236,10043,12482,"","","","","","","","","","","","","","","","",24536,"","","","","","","","","","",8976,9358,"",11108,"",14415,"","","",8109
-15,9498,7852,7565,7639,"","","","","","","","","","","","","","","","",9665,"","","","","","","","","","",11187,9773,"",8034,"",8058,"","","",7701
-16,8667,7710,9702,11437,"","","","","","","","","","","","","","","","",9708,"","","","","","","","","","",8678,7892,"",10298,"",8938,"","","",8167
-17,9572,15699,12413,11871,"","","","","","","","","","","","","","","","",18850,"","","","","","","","","","",10951,18011,"",11854,"",19871,"","","",10890
-18,7848,7576,7911,7934,"","","","","","","","","","","","","","","","",8210,"","","","","","","","","","",7674,"","",7667,"",7623,"","","",7972
-19,10807,8566,15437,8246,"","","","","","","","","","","","","","","","",10171,"","","","","","","","","","",21651,"","",9266,"",8343,"","","",8606
{Level 20} 20,19675,7800,7800,7805,"","","","","","","","","","","","","","","","",7021,"","","","","","","","","","","","","",20804,"",5274,"","","",5973
