Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
00/01,168493,81467,78878,133544,78537,77885,77974,"","","","",77789,77138,"","",76875,77429,"","","",77723,77283,77431,80484,"",77505,79595,78216,77581,77426,80994,"",78107,"",76910,78367,77210,76297,"","","","",75569,82539,78170,79277,77882,"","","",79465,79864,77607,77554,78712,77567,"",77737,"","",77939,80615,78338,76687,76582,77097,77852,"",77634,79143,78570,77551,"",79228,75956,75560
02/03,109672,119252,78348,"",79077,76876,77505,"","","","",75517,76043,"","",75934,76251,"","","",75818,77611,84146,75175,"",74023,"",74062,74937,73676,72587,"",74596,"",73133,74438,74332,74437,"","","","",83039,73624,75595,74940,73771,"","","",75745,85999,75295,78443,"",76792,"",75718,"","",74800,80029,76448,76603,76716,75820,74062,"",73111,74941,75086,76395,"",78246,73949,74156
04/05,117459,"",107753,"",86832,84906,92582,"","","","",85151,84136,"","",78840,83747,"","","",92325,85161,79670,86946,"",81807,"",81890,74695,81273,84048,"",85055,"",74203,80941,82214,80475,"","","","",85465,88408,93788,76770,79042,"","","",95174,100738,84005,80301,"",86143,"",77930,"","",77948,86001,78554,80128,77295,80861,82036,"",75704,75036,83383,80596,"",80630,73191,72961
06/07,98533,"",241632,"","",187147,128729,"","","","",73197,78805,"","",61793,58859,"","","",102461,52610,158152,56473,"",85762,"",84390,91734,55690,68589,"",110033,"",54394,51748,62480,60969,"","","","",68420,53045,60785,74701,53632,"","","",123922,802958,"",136406,"",96547,"",136843,"","",65726,56547,81702,89520,89895,64000,57863,"",59356,60371,51301,74795,"",50969,"",50909
08,85467,"",675179,"","",474692,119697,"","","","",27487,87821,"","",55562,46824,"","","",49746,60173,28882,27567,"",37299,"",52942,41166,34200,34043,"","","",55089,37898,163001,45234,"","","","",44476,32947,52381,64184,65796,"","","",43681,177204,"",59843,"",27726,"",61336,"","",27340,53785,32073,39886,27529,39096,27743,"",41632,36529,51415,27485,"",33209,"",45636
09,47686,"",44085,"","",39056,38797,"","","","",37572,34221,"","",37419,36375,"","","",37739,35254,36255,33869,"",31718,"",32772,31958,30917,30582,"","","",32174,36875,35869,31025,"","","","",32644,30851,32381,32424,36065,"","","",36863,40327,"",35871,"",33996,"",35005,"","",32789,33529,33775,33216,32637,33313,32912,"",33506,34039,32848,32896,"",32247,"",32281
10,59527,"",89922,"","",55651,51458,"","","","",52133,43362,"","",70247,51623,"","","",57504,45307,46337,40181,"",38798,"",43212,36687,40169,36981,"","","",38546,36513,"",50282,"","","","",47254,35256,42611,38876,36492,"","","",64596,79401,"",54232,"",56320,"",63422,"","",83235,51706,58782,106395,"",37751,79901,"",38009,37130,39775,36335,"",36843,"",38327
11/12,184235,"",227507,"","",162852,115405,"","","","",92309,132157,"","",113838,148942,"","","",98416,86861,80850,95567,"",91622,"",79330,80143,77254,76660,"","","",76688,79585,"",85402,"","","","","",80315,77993,88699,86925,"","","",208616,188925,"",118283,"",109442,"",98460,"","",94661,94126,83961,95370,"",83896,101053,"",97526,95828,80611,88083,"",84571,"",99969
13,110890,"",185978,"","",49367,36969,"","","","",38418,50272,"","",39787,47275,"","","",53979,34424,35630,32710,"",49523,"",54484,32762,32945,30105,"","","",73562,36877,"",35070,"","","","","",35535,32380,55936,55118,"","","",72622,41593,"",37148,"",48710,"",44886,"","",37060,39736,77872,34593,"",40130,33725,"",32406,36760,68431,76869,"",63884,"",32531
14,122397,"",47135,"","",58679,26472,"","","","",31495,26011,"","",30623,26417,"","","",38648,46691,27170,63294,"",27979,"",26732,26280,36010,25712,"","","",27479,26033,"",31033,"","","","","",25465,79938,54962,35844,"","","",101911,200296,"",66198,"",136164,"",31415,"","",68407,38373,33894,49349,"",29493,34923,"",36746,30073,29281,59162,"",68158,"",44964
