Attempt #,Realtime (ms),Gametime (ms)
76,1454398,1483290
75,,
74,1535933,1556355
73,,
72,1569596,1588185
71,1617342,1636275
70,1492695,1517325
69,1489263,1516020
68,,
67,1587597,1617090
66,1554600,1571520
65,,
64,,
63,1728800,1745130
62,1752111,1761600
61,1824299,1845435
60,,
59,,
58,1820563,1844760
57,,
56,,
55,,
54,2166946,2175930
53,,
52,9471570,9280305
51,2130378,2132565
50,,
49,,
48,,
47,1585983,1605105
46,1585824,1599690
45,,
44,1469984,1493310
43,,
42,,
41,,
40,,
39,,
38,1573737,1601700
37,,
36,1519750,1556280
35,1548856,1569180
34,,
33,,
32,,
31,1456760,1492260
30,1635705,1651500
29,1650868,1664715
28,1641974,1664655
27,,
26,1672230,1707090
25,,
24,1753740,1775220
23,1989624,2004735
22,1763981,1793895
21,,
20,,
19,,
18,,
17,2011402,2046255
16,2163861,2182575
15,,
14,,
13,,
12,2092101,2128425
11,,
10,,
9,,
8,,
7,2601066,2622840
6,4018174,4018875
5,,
4,,
3,6454360,6449040
2,,
1,,
