Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Leave Academy,221429,221209,"",221824,223834,222926
Goddess Sword,627394,,"",648382,624388,635622
Surface,1198727,1811592,"",1345406,"",1212858
Slingshot,833169,766485,"",811124,"",790363
Beetle,587279,595287,"",554734,"",546590
Ruby Tablet,551058,461512,"",452524,"",504693
Digging Mitts,"","","",553641,"",621765
Bomb Bag,741967,675538,"",569274,"",592494
Amber Tablet,"","","",735878,"",740500
Enter Lanayru,"","","",,"",361994
Harp,"","","",889674,"",518145
Machi,"","","",819336,"",806861
Death By Feet,"","","",,"",458105
Free Items,"","","",924237,"",396380
Enter Sandship,"",,"","","",648609
Bow,"",3131530,"",309456,"",269145
Stone of Trials,"","","","","",829484
Sky Keep,"","","","","",1139201
Horde,"",2020598,"",1575191,"",1140658
Ghirahim 3,"",357894,"",351082,"",342228
Demise,"",595607,"",616538,"",675391
