Attempt #,Realtime (ms),Gametime (ms)
503,163704,152881
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,0,0
471,0,0
470,0,0
469,164063,153187
468,0,0
467,0,0
466,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,184780,173468
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,239630,226049
388,0,0
387,252666,239768
386,0,0
385,185545,174046
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,189909,178585
367,0,0
366,0,0
365,224838,211888
364,189405,178177
363,0,0
362,0,0
361,0,0
360,0,0
359,182088,170493
358,0,0
357,0,0
356,217085,204782
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,237570,226950
337,0,0
336,0,0
335,237508,225505
334,0,0
333,0,0
332,222817,212041
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,517852,499936
323,0,0
322,0,0
321,263730,252603
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,215560,205224
313,0,0
312,505267,482834
311,0,0
310,0,0
309,167350,156570
308,0,0
307,171329,160531
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,336274,325295
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,183467,172159
277,188561,177378
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,210708,198696
267,0,0
266,176831,166396
265,0,0
264,0,0
263,228877,216291
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,182863,172465
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,250659,238067
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,183589,175933
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,188134,180676
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,183782,176324
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
