Segment name,Attempt #1's Duration (ms)
Tutorial,106543
Rinaldo I,155852
Aroma Earrings,185451
Rinaldo II,112112
- Demon/Reapers,
-Evil Stabber,148947
-Gargoyles,91100
-Axe Armors/Stabbers,
-Stabbers/Soilders,
-Gargoyle/Archers,
-Thunder Elemental,493243
-Garden Forgotten by Time,239290
Medusa,166866
-Bridge Switch,161838
-Frost Elemental,411484
-Waterfall Switch,78308
-Doppelgangers,215585
-Dark Palace of Waterfalls,24655
Joachim,44089
Rinaldo III,318092
-Leaving First Floor,146675
-Flame Elemental,108360
-E tablet,124374
-Anti-Soul Mysteries Lab,47327
Big Boi,115038
-Button 1,85317
-Button 2,133931
-Button 3,141097
-Entering Basement,122805
-House of Sacred Remains,82765
Please Holy Water,102871
-Heading Upstairs,222849
-Ghostly Theatre,133834
Okay but why,87446
-Doppleganger 2,
-VI tablet,454686
-Pagoda of the Misty Moon,267680
Rinaldo IV,108452
Forgotten One,269459
Nothing personal,175189
Where It All Began,157293
