Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Seitan Hills (6 Session),"",232038,234098,237671,237937,243617,242357,243291,239054,242966,241575,240071
Enter Tower of Trial,"",,,,,209685,"",202566,175314,186303,171650,175272
Floor 1,"",,,,,111195,"",115018,113694,"",105012,102499
Floor 2,"",,,,,447044,"","",569676,"","",478452
Floor 3,"",,,,,124047,"","",124430,"","",119291
Floor 4,"",,,,,212303,"","",210522,"","",172806
Floor 5,"",1859175,1574942,1497383,1486313,287724,"","",157404,"","",152322
Floor 6,"",,,,,661146,"","",588464,"","",462883
Floor 7,"",,,,,168973,"","",131428,"","",138920
Floor 8,"",,,,,140472,"","",122769,"","",117488
Floor 9,"",,,,,196194,"","",145718,"","",132510
Floor 10,"",2014478,1247163,1368898,1504429,151105,"","",140225,"","",135265
Floor 11,"",,,,,591598,"","",506385,"","",577333
Floor 12,"",,,,,178780,"","",186577,"","",151225
Floor 13,"",,,,,140993,"","",113311,"","",105562
FeelsJacoMan,"",,,,,183521,"","",147053,"","",129921
Floor 15,"",2248092,1593319,2083434,2353572,284601,"","",238653,"","",171659
Floor 16,"",,"",,,109001,"","",116507,"","",102502
Floor 17,"",,"",,,138801,"","",112883,"","",131011
FeelsTengaugeMan,"",,"",,,137418,"","","","","",116716
Floor 19,"",,"",,,182085,"","","","","",120128
Zaji-sama,"",2117016,"",1213256,1328091,132307,"","","","","",126607
