Attempt #,Realtime (ms),Gametime (ms)
105,521631,
104,,
103,,
102,514426,
101,,
100,,
99,543052,
98,547418,
97,,
96,540324,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,547242,
69,566419,
68,,
67,570814,
66,609551,
65,609837,
64,,
63,,
62,778015,
61,,
60,,
59,,
58,,
57,826848,
56,,
55,1353150,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,5095605,
26,,
25,,
24,5230460,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,5803986,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
