Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Nelson Eyes,"","","","","","","","","","","",50020,50020,50020,"","","","",50020,50020,50020,50020,50020,50020,"",50020,50020,50020,"","","",50305,50323,50985,50020,"",50020,51703,50659,"",51312,52328,50020,"","","","","","","",50024,50020,"",50020,52030,50020,"",50020,48997,"",48956,49295,49948,"",49007,49282,48431,52931,48548,49197,"",48708,48173
Nelson Blood Stream,"","","","","","","","","","","",39156,38412,38414,"","","","",38513,37678,37914,26160,26160,"","","",26160,26160,"","","",26160,26160,28127,"","",28985,33950,26824,"","",26236,"","","","","","","","",26167,26160,"",26160,26160,26160,"",26160,25300,"",25126,24771,24617,"",24869,24870,24615,"",24685,25744,"",25229,24920
Nelson Lungs,"","","","","","","","","","","",72443,71006,71129,"","","","",71389,71300,70839,"",19610,"","","",24957,19610,"","","",21248,20740,19610,"","",19610,19610,19610,"","",19610,"","","","","","","","",19616,19610,"",19610,19610,19610,"",19610,17572,"",16498,17257,17815,"",17727,17981,16588,"",17064,16123,"",17430,17308
Dump-it Nose,"","","","","","","","","","","",73118,71559,72396,"","","","",71697,71887,71769,"","","","","",66983,"","","","",66825,67331,66492,"","",69662,63720,63720,"","",63987,"","","","","","","","",63720,69791,"",69010,63720,64477,"",65016,64075,"",68968,64869,"","",64039,64349,64491,"",63516,63292,"",63546,67194
Dump-it Blood Stream,"","","","","","","","","","","","","","","","","","","","","","","","","","",33210,"","","","",33210,34491,33210,"","",33210,33320,"","","",33210,"","","","","","","","",33219,33210,"",33210,"",36451,"",33861,32847,"",31865,34033,"","",31536,31804,34972,"",31446,31310,"",32433,32232
Dump-it Lungs,"","","","","","","","","","","","","","","","","","","","","","","","","","",87201,"","","","",76070,86986,90752,"","",78384,84660,"","","",77354,"","","","","","","","",76074,76124,"",78717,"",93734,"",87654,75944,"",75940,"","","",85994,84819,79998,"","",74587,"",74225,75125
Trumpet Mouth,"","","","","","","","","","","","","","","","","","","","","","","","","","",104128,"","","","","",90767,91457,"","",91288,"","","","",88584,"","","","","","","","",88479,88470,"",88470,"","","",90862,85746,"","","","","","",92811,86715,"","",87989,"",92478,87683
Trumpet Blood Stream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55228,59788,"","",44532,"","","","",48559,"","","","","","","","",44197,45081,"",45609,"","","","",48731,"","","","","","",43971,44698,"","",46048,"",46053,44216
Trumpet Lungs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121919,"","","","","","","",118229,"","","","","","","","",118234,"","",118229,"","","","",100589,"","","","","","",111668,99149,"","",115020,"","",106356
Crumpet Ear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112682,"","","","","","","",112936,"","","","","","","","",107090,"","",107090,"","","","",96668,"","","","","","","",105680,"","",110354,"","",105265
Crumpet Blood Stream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71194,"","","","","","","",54052,"","","","","","","","",52360,"","",96884,"","","","",58093,"","","","","","","",50563,"","",53556,"","",52710
Finish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214133,"","","","","","","",112933,"","","","","","","","",105654,"","",105650,"","","","",99225,"","","","","","","",118087,"","",90786,"","",88934
