Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1,"",50946,"",50982
-1-2,"",69857,"",69964
-1-3 (S),"",69338,"",70023
{World 1 (1)} 1-Cannon,"",51319,"",50980
-5-1,"",88763,"",88226
-5-2,"","","",117253
-5-T,"","","",108286
-5-4,"","","",98866
-5-GH (S),"","","",79025
{World 5} 5-Cannon,"","","",36646
-1-3,"","","",142041
-1-T,"","","",119829
-1-4,"","","",118606
-1-6,"","","",63655
{World 1 (2)} Larry,"","","",146791
-2-1,"","","",77783
-2-3,"","","",107883
-2-T,"","","",111541
-2-4 (S),"","","",106916
-2-4,"","","",97557
-2-6 (S),"","","",114383
{World 2} Roy,"","","",190448
-3-1,"","","",98823
-3-2,"","","",79199
-3-GH (S),"","","",285924
-3-T,"","","",164463
-3-4 (S),"","","",125990
-3-5,"","","",100091
-3-5 (S),"","","",173098
-3-4,"","","",83618
{World 3} Lemmy,"","","",230873
-4-1,"","","",117624
-4-2,"","","",111216
-4-T (S),"","","",274939
-4-T,"","","",171962
-4-4,"","","",150380
-4-GH (S),"","","",151931
{World 4} 4-Cannon,"","","",41851
-6-1,"","","",141926
-6-3,"","","",115900
-6-T,"","","",192315
-6-5 (S),"","","",114326
-6-5,"","","",92222
-6-6 (S),"","","",237884
-Morton,"","","",229351
{World 6} Bowser Jr. 1,"","","",225442
-7-1,"","","",105900
-7-2,"","","",94381
-7-3,"","","",103169
-7-T (S),"","","",124664
-7-T,"","","",169564
{World 7} 7-GH (S),"","","",105785
-8-1,"","","",107468
-8-2 (S),"","","",106484
-8-7,"","","",161974
-Bowser Jr. 2,"","","",196011
{World 8} Bowser,"","","",288116
