Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Return to your Masters,191528,165213,"","","","",165261,"","","",163309
Paths of the Dead,364790,361314,"","","","","","","","",355179
King of the Dead,364981,333523,"","","","","","","","",311530
Southern Gate,265038,246144,"","","","","","","","",223135
Pelennor,258992,255173,"","","","","","","","",250444
Black Gate,435145,452568,"","","","","","","","",433546
Courtyard,510582,486893,"","","","","","","","",510330
Top of the wall,408574,425901,"","","","","","","","",426412
Isengard,347977,337252,"","","","","","","","",321562
Osgiliath,271219,258901,"","","","","","","","",247057
Shelob,285225,265491,"","","","","","","","",294081
Cirith Ungol,707309,325074,"","","","","","","","",297134
Crack of Doom,185220,191430,"","","","","","","","",164352
