Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Welcome to the World,271951,323235,323235,323235,323235,323235,301607,282284,286430,"",274737,"","","",276092,281564,"","","",269769,"","",265164,"","",269244,"","",263279,"","",262524,"","","",262767,"","","","","",265814,"","","",265048,"","","","","","","","","","","",256810,"",260063,"",257113,"","","","","",259822,"","",257985,257166,"","","","","","","",255750
Bulk and Skull,132161,0,"",139566,139566,139566,137720,136102,135926,"",135616,"","","",131783,"","","","",132079,"","",131566,"","","","","",135228,"","",132443,"","","","","","","","","",128717,"","","",128143,"","","","","","","","","","","",129255,"",126376,"",122034,"","","","","",124574,"","",124854,123291,"","","","","","","",122591
Get Bordeaux'd,205759,0,"",253136,253136,253136,229437,213509,211083,"",217392,"","","",209735,"","","","",206513,"","",211388,"","","","","",207315,"","",209313,"","","","","","","","","",209331,"","","",204661,"","","","","","","","","","","",207716,"",211147,"",210780,"","","","","","","","","",213646,"","","","","","","",211019
Chim King!,198321,207327,"",207327,207327,207327,199977,197528,200938,"",207377,"","","",198090,"","","","",191824,"","",191523,"","","","","",193232,"","",191765,"","","","","","","","","",189882,"","","",189556,"","","","","","","","","","","",191793,"",188823,"",188978,"","","","","","","","","",189382,"","","","","","","",186562
Bird Calls,211423,"","",243061,243061,243061,211159,214710,212982,"",203974,"","","",215881,"","","","",203905,"","",208127,"","","","","",204499,"","",207268,"","","","","","","","","",201167,"","","",202137,"","","","","","","","","","","",192240,"",189607,"",190460,"","","","","","","","","",184455,"","","","","","","",177591
Bosch & Friend,121857,"","","",123864,123864,121066,125378,125379,"",119048,"","","",117228,"","","","",115170,"","",115722,"","","","","",116247,"","",115221,"","","","","","","","","",113031,"","","",118261,"","","","","","","","","","","",109979,"",108039,"",111342,"","","","","","","","","",108809,"","","","","","","",111073
Qwik Acorn,70510,"","","",0,0,0,73537,76225,"",72845,"","","",71503,"","","","",72856,"","",71418,"","","","","",70445,"","",71154,"","","","","","","","","",70095,"","","",70759,"","","","","","","","","","","",43348,"",42645,"",42464,"","","","","","","","","",42047,"","","","","","","",46291
Cannot Unlock DLC,106103,"","","",0,0,0,123442,125005,"",111918,"","","",107756,"","","","",111173,"","",105792,"","","","","",106401,"","",107484,"","","","","","","","","",104801,"","","",100763,"","","","","","","","","","","",103042,"",103944,"",102372,"","","","","","","","","",102485,"","","","","","","",100328
:D Grunties,257136,"","","",471585,471585,460928,257036,254801,"",255101,"","","",253754,"","","","",246127,"","",245565,"","","","","",244192,"","",240848,"","","","","","","","","",246629,"","","",243157,"","","","","","","","","","","",254754,"",243047,"",242918,"","","","","","","","","",243731,"","","","","","","",244749
To The Arena,103191,"","","",106451,106451,103926,98423,99982,"",103949,"","","",97854,"","","","",96944,"","",94231,"","","","","",96013,"","",98765,"","","","","","","","","",97949,"","","",97157,"","","","","","","","","","","",95874,"",97071,"",94151,"","","","","","","","","",97459,"","","","","","","",100061
:( Sadtoli,181483,"","","",213789,213789,236317,215932,181849,"",201624,"","","",201451,"","","","",203079,"","",186412,"","","","","",201603,"","",189947,"","","","","","","","","",183619,"","","",189780,"","","","","","","","","","","",184168,"",169598,"",168003,"","","","","","","","","",187109,"","","","","","","",172937
