Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Hoth: Echo Base,"","","","","",512162,"","","","","","","","","","","","","",123554,"","","",116525,"",154473,"","","","","","","","","",150330,127000,"",138745,112836,"","","","",102982,127897,"",149001,127536,"","","","",145637,"","","","","","","","",100986,"",132520,321017,"","","",185490,109570,"","","","",135921,"","","","","","","","",142494,"",143767,"","",125665,"",142181,"",136577,134140,"",146464,"",125616
Endor: Bunker,"","","","","",209942,"","",394309,412389,"","","","","","","","","",423243,"","","","","","","","","","","","","","","","",155197,"",342895,322461,"","","","",305218,408511,"",255419,"","","","","",269986,"","","","","","","","",304482,"","","","","","",343375,381028,"","","","","","","","","","","","","",352280,"",309650,"","",340812,"","","","","","","","",388657
Geonosis: Spire,"","","","","",476167,"","","",585088,"","","","","","","","","",305234,"","","","","",323981,"","","","","","","","","","",333111,"","",269601,"","","","",294076,"","",395837,"","","","","","","","","","","","","","","","","","","","","",295837,392809,"","","","","","","","","","","","","",250601,"",315131,"","",308437,"","","","","","","","",262193
Kamino: Tipoca City,"","","","","",315836,"","","","","","","","","","","","","",291543,"","","","","","","","","","","","","","","","",441099,"","",302807,"","","","",262365,"","",287483,"","","","","","","","","","","","","","","","","","","","","",297337,290159,"","","","","","","","","","","","","","","",249437,"","","","","","","","","","","",182696
Bespin: Platforms,"","","",348553,"",194501,317061,"",336040,365832,"","","","","","","","","",130983,"","","","","","","","","","","","","","","","",241551,"","",326159,"","","","",358819,"","",259551,"","","","","","","","","","","","","","","","","","","","","","",299850,"","","","","","","","","","","","","","","",289406,"","","","","","","","","","","",214577
Bespin: Cloud City,"","","",356416,"",290403,314335,"",367752,335393,"","","","","","","","","",168912,"","","","","","","","","","","","","","","","",188650,"","","","","","","","","","",297132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279556,"","","","","","","","","","","",139775
Kashyyyk: Islands,"","","","","",211647,"","","","","","","","","","","","","",322577,"","","","","","","","","","","","","","","","",213683,"","","","","","","","","","",188044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302274,"","","","","","","","","","","",230255
Kashyyyk: Docks,"","","","","",374641,"","","","","","","","","","","","","",259372,"","","","","","","","","","","","","","","","",315684,"","","","","","","","","","",351392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202250,"","","","","","","","","","","",227239
Naboo: Plains,"","","","","",293408,"","","","","","","","","","","","","",309323,"","","","","","","","","","","","","","","","",245498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221640,"","","","","","","","","","","",324738
Naboo: Theed,"","","","","",246680,"","","","","","","","","","","","","",248645,"","","","","","","","","","","","","","","","",146606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156828,"","","","","","","","","","","",168482
Rhen Var: Harbor,"","","","","",243797,"","","","","","","","","","","","","",212442,"","","","","","","","","","","","","","","","",233072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330966,"","","","","","","","","","","",235383
Rhen Var: Citadel,"","","","","",162680,"","","","","","","","","","","","","",129183,"","","","","","","","","","","","","","","","",131206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290055,"","","","","","","","","","","",118750
Tatooine: Dune Sea,"","","","","",156506,"","","","","","","","","","","","","",132660,"","","","","","","","","","","","","","","","",173133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145062,"","","","","","","","","","","",147355
Tatooine: Mos Eisley,"","","","","",231400,"","","","","","","","","","","","","",190635,"","","","","","","","","","","","","","","","",176906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154461,"","","","","","","","","","","",159343
Yavin IV: Temple,"","","","","",305005,"","","","","","","","","","","","","",143929,"","","","","","","","","","","","","","","","",178070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201761,"","","","","","","","","","","",194504
Yavin IV: Arena,"","","","","",178164,"","","","","","","","","","","","","",167615,"","","","","","","","","","","","","","","","",143797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172660,"","","","","","","","","","","",153279
