Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Prologue: Geonosian Arena,"",460097,"","",468382,472996,"",435963,"","","","",440340,"",455835,"",425755,"","","","","","","","","","","","",443585,447186,"","","","",427107,"",493267
-CD-1 Battle of Geonosis,"",345376,"","",364422,314615,"",292250,"","","","","","","","",260952,"","","","","","","","","","","","",256204,"","","","","",255521,"",255442
-CD-2 Gungan General,"",354898,"","",312345,297929,"",318668,"","","","","","","","",293960,"","","","","","","","","","","","",282098,"","","","","",330879,"",266777
-CD-3 Jedi Crash,"",473369,"","",512850,430682,"","","","","","","","","","",417740,"","","","","","","","","","","","","","","","","","",426317,"",415074
-CD-4 Defenders of Peace,"",350722,"","",353618,362107,"","","","","","","","","","",315323,"","","","","","","","","","","","","","","","","","",311689,"",308674
-CD-5 Weapons Factory,"",1078645,"","",994405,893699,"","","","","","","","","","",797639,"","","","","","","","","","","","","","","","","","",831781,"",806524
{Count Dooku Story}CD-6 Legacy of Terror,"",600715,"","",653107,619388,"","","","","","","","","","",564097,"","","","","","","","","","","","","","","","","","",579947,"",569332
-AV-1 The Hidden Enemy,"",554202,"","",602211,544570,"","","","","","","","","","",525131,"","","","","","","","","","","","","","","","","","",518181,"",550835
-AV-2 Ambush,"",389226,"","",414369,372721,"","","","","","","","","","",381651,"","","","","","","","","","","","","","","","","","",367408,"",352923
-AV-3 Blue Shadow Virus,"",879388,"","",813676,807196,"","","","","","","","","","",743964,"","","","","","","","","","","","","","","","","","",738149,"",731524
-AV-4 Storm Over Ryloth,"",594578,"","",566826,530347,"","","","","","","","","","",486107,"","","","","","","","","","","","","","","","","","",431962,"",437449
-AV-5 Innocence of Ryloth,"",609203,"","",629363,580199,"","","","","","","","","","",531142,"","","","","","","","","","","","","","","","","","",538629,"",500347
{Assaj Ventress Story}AV-6 Liberty On Ryloth,"",341914,"","",366506,339157,"","","","","","","","","","",280887,"","","","","","","","","","","","","","","","","","",299004,"",306034
-GG-1 Duel of the Droids,"",759499,"","",767619,768364,"","","","","","","","","","",703197,"","","","","","","","","","","","","","","","","","",715232,"",688956
-GG-2 Shadow of Malevolence,"",228386,"","",229570,222017,"","","","","","","","","","",220133,"","","","","","","","","","","","","","","","","","",245793,"",215091
-GG-3 Destroy Malevolence,"",861363,"","",795931,805924,"","","","","","","","","","",724425,"","","","","","","","","","","","","","","","","","",720693,"",735952
-GG-4 Lair of Grievous,"",814060,"","",753412,572191,"","","","","","","","","","",535547,"","","","","","","","","","","","","","","","","","",500940,"",530760
-GG-5 Rookies,"",654627,"","",638811,624823,"","","","","","","","","","",598996,"","","","","","","","","","","","","","","","","","",608777,"",570839
{General Grievous Story}GG-6 Grievous Intrigue,"",736779,"","",738644,791507,"","","","","","","","","","",755532,"","","","","","","","","","","","","","","","","","",693364,"",698036
Epilogue: The Zillo Beast,"",513857,"","",508626,500250,"","","","","","","","","","",493295,"","","","","","","","","","","","","","","","","","",428428,"",440635
