Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
RNGesus,216675,"",238641,242485,"",209650,219261,187015,195454,"","","",200999,"","",202574,213709,182911,"",200534,"","",202695,204700,173980,"","","","","",165875,183514,206768,198917,"","",205814,"",216564,177412,194164,179329,199944,192144,196573,200165,"",179661,211155,"",201145,"",199555,188035,194057,173060,193450,183975,180705,"",188311,211316,199012,"",186735,189446,165447,170099,"","",206783,"","",176526,196466,190571,"",186235,170319,200232,178468,205730,"",196119,"",200577,197436,179726,182396
MokaS,"","","","","",139882,"","",125290,"","","",145252,"","","",131389,"","",134654,"","","","","","","","","","","","","",132783,"","","","",145701,"","",166980,149454,135540,"","","",141781,"","","","",126053,"",131675,128169,121504,"","","",112170,130386,116638,"","","","",122921,"","","","","","",123107,120947,"","",116122,"","","","",130252,"",124917,122267,117020
Time to Restart,"","","","","",289534,"","","","","","","","","","","","","","","","","","","","","","","","","","","",438508,"","","","",355220,"","","",268611,348486,"","","","","","","","",281638,"",259322,252134,244533,"","","",239609,"",237786,"","","","","","","","","","","","","","","",289383,"","","","",402391,"","","",326203
Senpai Noticed Me,"","","","","",186277,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147320,"","","","",142794,"","","","",155256,"","","","","","","","",206596,"",136893,159662,168010,"","","",149083,"",161914,"","","","","","","","","","","","","","","",97431,"","","","",157574,"","","",133669
Soldier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157199,"",154435,156817,153170,"","","",147791,"",162984,"","","","","","","","","","","","","","","",151557,"","","","",158502,"","","",152646
Portals Morty...,"","","","","",75449,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92868,"","","","",93721,"","","","",74312,"","","","","","","","",78363,"",74672,74079,74381,"","","",79000,"",73662,"","","","","","","","","","","","","","","",75585,"","","","",73460,"","","",72001
Edgy Teenager,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173017,"","","","","","","","","",202866,"","","","","","","","",185225,"",217947,217472,"","","","","","",116009,"","","","","","","","","","","","","","","",116577,"","","","",202496,"","","",108061
Monastery Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118792,"","","","","","","","","",79756,"","","","","","","","",76908,"",79059,75867,"","","","","","",76951,"","","","","","","","","","","","","","","",68977,"","","","",78309,"","","",73449
Weiss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126421,"","","","","","","","","",297240,"","","","","","","","",276805,"",105966,95931,"","","","","","",75404,"","","","","","","","","","","","","","","",138993,"","","","",286235,"","","",125958
DO A BARREL ROLL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434425,"","","","","","","","","","","","","","","","","","","","",249454,237089,"","","","","","",206536,"","","","","","","","","","","","","","","",214281,"","","","",523653,"","","",257623
Ewwww....,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174048,"","","","","","","","","","","","","","","","","","","","",139865,115593,"","","","","","",114815,"","","","","","","","","","","","","","","",179601,"","","","",106562,"","","",105654
"Angels, How DoThey Work","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125442,"","","","","","","","","","","","","","","","","","","","",144996,152701,"","","","","","",185727,"","","","","","","","","","","","","","","",131697,"","","","",134112,"","","",210044
Stuffing her skirt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1128400,443190,"","","","","","",173016,"","","","","","","","","","","","","","","",440765,"","","","",175022,"","","",159206
