Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Level 1,"",15839,15262,14929,13707,11939,11957,11825,12036,11933,12251,12068,"",12236,"","",12132,"","",12119,12522,12506,12432,"","",12275,"",12584,12013,12656,12438,12490,12316
Level 2,"",17648,17940,18432,16831,17823,17807,17827,17829,17808,17851,17790,"",17706,"","",17861,"","",17795,17715,17980,17873,"","",17799,"",20206,17838,17875,17869,"",17935
Level 3,"",15705,15632,15602,15510,15469,15750,15654,15677,15699,15472,15488,"",15543,"","",15449,"","",15655,15449,15487,15530,"","",15592,"","",15758,15720,15580,"",15395
Level 4,"",16640,15987,16642,16687,24567,16484,16329,16745,16779,15990,16664,"",16228,"","",16340,"","",15986,16536,16692,16113,"","",16013,"","",16036,16072,16111,"",17332
Level 5,"",16248,"",15382,15536,15557,16187,16170,15504,15439,15485,15464,"",15456,"","",16735,"","",15507,15537,15560,15535,"","",15602,"","",15553,15692,15514,"",15522
Level 6,"",18671,"",18616,18443,18491,18478,18486,18492,18582,18513,18541,"",18609,"","",18571,"","",18511,18352,18609,"","","",18761,"","",18501,18559,18516,"",18412
Level 7,"",15956,"",15930,16047,15940,15977,16004,15955,15950,16033,16010,"",15938,"","",15995,"","",15962,15928,16107,"","","",16091,"","",16068,16076,16053,"",16026
Level 8,"",17130,"",17113,16997,17269,17140,17076,17120,17146,17112,17157,"",17141,"","",17091,"","",17113,17035,17166,"","","",17184,"","",17022,17158,17071,"",17152
Level 9,"",30521,"",18266,18531,29832,18448,18399,18368,"",18439,18403,"",18433,"","",18307,"","",18285,18318,18407,"","","",18412,"","",18408,18608,18311,"",18486
Level 10,"",19966,"",19779,19895,19864,19838,19907,19873,"",19950,19863,"",19906,"","",19793,"","",19912,19876,20070,"","","",19818,"","",19966,19940,19960,"",19950
