Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-MKS,"",127883,"","",127678,"","","",127426,"",127715,126934,"",126979,126770,"","",126021,"","","","","",126351,"",126074,126969
-WP,"",138250,"","",134185,"","","",133880,"",133827,134143,"","",133868,"","","","","","","","",133417,"",134946,134467
-SSC,"",147024,"","",147276,"","","",144976,"",145502,147190,"","",147183,"","","","","","","","",149251,"",146113,145514
{Mushroom Cup} TW,"","","","",153624,"","","",150972,"",149670,151232,"","",150414,"","","","","","","","","","",148718,148232
-MC,"","","","",139124,"","","",138543,"",138068,138078,"","","","","","","","","","","","","",138609,137985
-TH,"","","","","","","","",166536,"",159937,164386,"","","","","","","","","","","","","",160274,160197
-TM,"","","","","","","","",151200,"",151623,150590,"","","","","","","","","","","","","",0,0
{Flower Cup} SGF,"","","","","","","","",158990,"",0,155769,"","","","","","","","","","","","","",310283,307296
-SA,"","","","","","","","",161219,"",312879,"","","","","","","","","","","","","","",157779,156510
-DS,"","","","","","","","",155671,"",0,"","","","","","","","","","","","","","",0,154812
-ED,"","","","","","","","",158305,"",312549,"","","","","","","","","","","","","","",311442,155358
{Star Cup} MW,"","","","","","","","",146950,"",145940,"","","","","","","","","","","","","","",143499,149497
-CC,"","","","","","","","",162966,"",159386,"","","","","","","","","","","","","","",164073,156516
-BDD,"","","","","","","","",156965,"",155054,"","","","","","","","","","","","","","",149914,152192
-BC,"","","","","","","","",160692,"",169961,"","","","","","","","","","","","","","",175730,166410
{Special Cup} RR,"","","","","","","","",161011,"",162076,"","","","","","","","","","","","","","",159331,159670
