Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
5-1: Dark Times,"",317680,"","","","","","",317625,"",314970,317546,"",326571,322817,"",309735,"",315692,"",311304
DADA Banned,"",230023,"","","","","","",229228,"",228619,236798,"",238975,239745,"",231140,"",258069,"",230914
Glacius,"",18091,"","","","","","",19323,"",17632,19467,"",18438,17688,"",17797,"",22146,"",18215
Thestrals,"","","","","","","","","","","",277030,"",213237,211965,"",215435,"",213879,"",212104
Weasley Boxes,"",230293,"","","","","","",273580,"",242950,204392,"",214760,253328,"",199720,"",190331,"",176696
Aguamenti,"",155450,"","","","","","",168427,"",122186,122209,"",150602,134600,"",131227,"",115740,"",154909
7-1: The Seven Harrys,"","","","","","","","",391207,"",382965,359460,"",385691,355187,"",360300,"",370659,"",362106
6-1: Out of Retirement,"","","","","","","","",446598,"",182882,249007,"",206292,183279,"","","",198352,"",197857
Spectrespecs,"","","","","","","","",81595,"",78850,86720,"",79953,76848,"","","",83076,"",77805
5-2: Dumbledore’s Army,"","","","","","","","",367341,"",299443,314584,"",307680,300758,"","","",296790,"",307345
Dueling,"","","","","","","","",105016,"",98323,102688,"",104464,"","","","",101083,"",99668
5-3: Focus!,"","","","","","","","",232615,"",229031,196996,"",208771,"","","","",195966,"",211506
Draught of Death,"","","","","","","","",148609,"",142381,155173,"",150457,"","","","",141264,"",160229
Dumbledore’s Memories,"","","","","","","","",168079,"",145949,143792,"",147646,"","","","",154993,"",145576
Hogsmeade Clip,"","","","","","","","",98066,"",109758,113464,"",129468,"","","","",124134,"",116825
6-2: Just Desserts,"","","","","","","","",159263,"",140612,111024,"",104860,"","","","",104607,"",112501
6-3: A Not So Merry Christmas,"","","","","","","","",318670,"",331468,328055,"",344894,"","","","",311126,"",302687
Reducto,"","","","","","","","",60794,"",42444,37052,"",45680,"","","","",38665,"",
Diffindo,"","","","","","","","",68520,"",92815,66438,"",71964,"","","","",72859,"",123247
8-1: The Thief’s Downfall,"","","","","","","","",336275,"",319905,304834,"",293489,"","","","",320425,"",369519
8-2: Back To School,"","","","","","","","",369279,"",330637,315538,"",406981,"","","","",339964,"",340361
8-3: Burning Bridges,"","","","","","","","",429102,"",378965,445645,"",470085,"","","","",363438,"",402707
8-4: Fiendfyre Frenzy,"","","","","","","","",316915,"",292741,309419,"","","","","","",297204,"",305048
8-5: Snape’s Tears,"","","","","","","","",301201,"",264554,243927,"","","","","","",523148,"",242948
Albert + Orphan,"","","","","","","","",32844,"",33128,31812,"","","","","","",33678,"",31808
Snape’s Tears Freeplay,"","","","","","","","",299399,"",239698,245639,"","","","","","",224235,"",240462
8-6: The Flaw in the Plan,"","","","","","","","",260884,"",204620,188636,"","","","","","",243974,"",174628
