Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Va bene,"","",,36850,26359,24727,"",24750,35171,23955,25071,25720,24744,23196,22044,20641,22360,21137,22907,21155,22462,21157,21191,21530,20919,22435,22345,"",22455,20809,"",20174
Beavers' Forest,"","",903545,888815,503542,568783,"",411301,516201,391341,326393,473781,304921,343376,"",366205,"","","",274911,297968,275751,298534,"",298788,297356,277676,"",282014,"","",285705
The Great Escape,"","",358960,515381,278597,301936,"",360767,282690,311769,333171,296768,242955,231843,"","","","","",241828,"","",312248,"",228612,"",235203,"",248724,"","",223468
Great Trees,"","",404800,427314,369220,287067,"",316501,367472,263861,263567,290048,236192,283225,"","","","","",204266,"","",235551,"",209718,"",243128,"","","","",223176
River Raid,"","",636449,441017,500051,489018,"",441737,469847,369534,384171,343063,340454,346875,"","","","","",365676,"","",274832,"",333940,"",334972,"","","","",276878
Shaman's Cave,"","",143823,134764,116640,115185,"",113158,129049,113531,113566,117970,121842,109594,"","","","","",111344,"","",118389,"",110924,"",121378,"","","","",113295
Igloo Village,"","",507850,360852,403501,506098,"",594047,321517,930367,278797,246126,233990,343271,"","","","","",239535,"","",391816,"",208782,"",218016,"","","","",288567
Ice Cave,"","","",361701,448717,373063,"",404177,328344,323299,262564,275302,283686,280690,"","","","","",273676,"","",257988,"",283489,"",322508,"","","","",419925
Down The Mountain,"","","",272145,266661,245034,"",190701,217817,212142,205158,252235,233534,213284,"","","","","",187297,"","",216252,"",191266,"",203981,"","","","",186521
Crystal Mines,"","","",309941,263985,254346,"",249159,210374,335108,211802,222439,194817,205187,"","","","","",191643,"","",232053,"",201175,"",182189,"","","","",183249
The Station,"","","",720582,122078,130966,"",109642,126549,116753,122264,113336,117670,106140,"","","","","",109420,"","",98890,"",103390,"",118378,"","","","",106063
The Race,"","","",254880,210502,191251,"",185066,187001,"",184687,187057,183563,184877,"","","","","",180425,"","",183737,"",180225,"",185565,"","","","",182439
Hostile Reef,"","","",209416,251187,319802,"","",174094,"",198021,224401,86236,76780,"","","","","",124531,"","","","",79980,"",90799,"","","","",90816
Deep Ocean,"","","",872421,425860,169280,"","",117936,"",412249,306165,880525,437775,"","","","","",284645,"","","","","","","","","","","",111937
Lair of Poison,"","","",254640,373940,203297,"","",189786,"",199817,189610,193671,194621,"","","","","",176110,"","","","","","","","","","","",184768
Trip to Island,"","","",1076963,450457,336804,"","",361489,"",318703,338846,303834,333411,"","","","","",309080,"","","","","","","","","","","",294582
Treasure Island,"","","",691948,347109,281231,"","",451888,"",340441,355082,402766,278754,"","","","","",289221,"","","","","","","","","","","",263423
The Volcano,"","","",577836,402625,524455,"","",327913,"",495332,322191,305331,334000,"","","","","",378570,"","","","","","","","","","","",321768
Abandoned Town,"","","",276407,349193,372830,"","",211030,"","",212327,195774,209033,"","","","","",252216,"","","","","","","","","","","",316722
Hunter's Galleon,"","","",302949,365530,301923,"","",161143,"","",297721,156603,190222,"","","","","",155223,"","","","","","","","","","","",176240
Final Duel,"","","",202408,203549,113315,"","",117503,"","",111597,110722,115830,"","","","","",122407,"","","","","","","","","","","",110859
