Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
 A Switch out of Reach,,25000,"",31696,87261,"","",37229,24912,50245,"","",25366,"",64905,"","",26061,128467,"","","","","","",27928,"","",25416,27559,"","","","","",34635,"","","","","","","","","","","",50086,"","","","","","","",32669,"","","","","","","","","","","","",26160,"","",25336,"",34826,26298,"",28344,"","",26562,27972,"","","","","","","","",27179,33537,26583,"","","","","",28718,"","",25622,"",25909,"","","",27686,26567,26063,"","","",26656,26862,"",26934,26068,"",34422,"","","","","","",25739,"",26142,"",27004
 Peephole,,,"","","","","",26925,22267,"","","",29063,"","","","",29397,30350,"","","","","","",31161,"","",20020,23274,"","","","","","","","","","","","","","","","","",25381,"","","","","","","",21059,"","","","","","","","","","","","","","","",19105,"","",20637,"","","","",19428,19414,"","","","","","","","","",27032,"","","","","","",19532,"","",20609,"",21859,"","","","","","","","","",19718,19772,"",19437,22480,"",22935,"","","","","","",21198,"",19939,"",19502
 Only the Two of Us,,"","","","","","",17699,13257,"","","",18190,"","","","",14776,"","","","","","","",13012,"","",13174,13197,"","","","","","","","","","","","","","","","","",13814,"","","","","","","",15942,"","","","","","","","","","","","","","","",18337,"","",14598,"","","","",13354,13379,"","","","","","","","","",13164,"","","","","","",13155,"","",13298,"",14451,"","","","","","","","","",14268,13313,"",13501,13700,"","","","","","","","",13660,"",15955,"",15350
 Trio Bombasticus,,,"","","","","",53447,40652,"","","",19606,"","","","",20321,"","","","","","","",22527,"","",18639,18570,"","","","","","","","","","","","","","","","","",19555,"","","","","","","",29097,"","","","","","","","","","","","","","","",18933,"","",28594,"","","","",21618,20165,"","","","","","","","","","","","","","","","",20231,"","",18667,"",18819,"","","","","","","","","",18835,18475,"",30701,18424,"","","","","","","","",18944,"",21707,"",19410
 Poking a Sleeping Lion,,8851,,"","","","",14362,44712,"","","",14579,"","","","",7677,"","","","","","","",8925,"","",9007,7804,"","","","","","","","","","","","","","","","","",7704,"","","","","","","",11759,"","","","","","","","","","","","","","","",25381,"","",9401,"","","","",8820,8851,"","","","","","","","","","","","","","","","",8135,"","",7972,"",7755,"","","","","","","","","",7808,8238,"","",11546,"","","","","","","","",12455,"",8757,"",7936
A1,,"","","","","","",5627,5579,"","","",6408,"","","","",5523,"","","","","","","",5621,"","",6981,5503,"","","","","","","","","","","","","","","","","",5595,"","","","","","","",5641,"","","","","","","","","","","","","","","",5382,"","",5626,"","","","",5380,5495,"","","","","","","","","","","","","","","","",5528,"","",5482,"",5510,"","","","","","","","","",5558,5541,"","",5800,"","","","","","","","",5430,"",5460,"",5443
 An Escalating Problem,,,"","","","","","",20324,"","","",20468,"","","","",22849,"","","","","","","",34108,"","",20833,36568,"","","","","","","","","","","","","","","","","",16777,"","","","","","","",43760,"","","","","","","","","","","","","","","",16100,"","","","","","","",29401,23356,"","","","","","","","","","","","","","","","",27695,"","",16322,"",21274,"","","","","","","","","",21663,16225,"","",21154,"","","","","","","","",25080,"",22566,"",16419
" Locked Me Up, Swallowed the Key",,16937,,"","","","","",18119,"","","",15304,"","","","",15287,"","","","","","","",14502,"","",15347,17451,"","","","","","","","","","","","","","","","","",14658,"","","","","","","",14603,"","","","","","","","","","","","","","","",14892,"","","","","","","",15226,16937,"","","","","","","","","","","","","","","","",14560,"","",14485,"",14550,"","","","","","","","","",15115,14270,"","",22539,"","","","","","","","",15370,"",14584,"",14830
A3,,,"","","","","","",3906,"","","",3548,"","","","",3447,"","","","","","","",3385,"","",4214,3311,"","","","","","","","","","","","","","","","","",3338,"","","","","","","",3435,"","","","","","","","","","","","","","","",3246,"","","","","","","",4388,3227,"","","","","","","","","","","","","","","","",3835,"","",3485,"",3429,"","","","","","","","","",3628,3446,"","",3394,"","","","","","","","",3339,"",3322,"",3501
Connector,,,"","","","","","",7990,"","","",7729,"","","","",7172,"","","","","","","",8930,"","",7734,6686,"","","","","","","","","","","","","","","","","",7774,"","","","","","","",7207,"","","","","","","","","","","","","","","",6930,"","","","","","","",6987,7382,"","","","","","","","","","","","","","","","",7206,"","",6925,"",7482,"","","","","","","","","",7691,7315,"","",7548,"","","","","","","","",7012,"",8039,"",7075
