Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Enter Clocktown,"","",473880,0,464516,0,0,466154,464624,468444,503438,504082,"",0,"","","",470241,"",467031,503727
Ocarina of Time,"","",515457,1032039,516451,1036705,1032040,516982,519024,521134,518419,519066,"",0,"","","",514826,"",522212,0
Sonata,"","",663678,696063,671239,667256,734064,664784,657837,663776,651872,688871,"",1642035,"","","",653905,"",652467,1169028
Bottle,"","",228346,217833,226011,222756,222387,227862,217897,240813,220910,238399,"",216058,"","","",213495,"",229259,215057
Goron Mask,"","",266315,246812,249482,259445,252338,250630,262868,"",277003,268460,"",252603,"","","",246995,"","",248321
Hookshot,"","",544540,"",558073,533616,553783,544723,615564,"",615988,564923,"",567765,"","","",545262,"","",534681
Bow,"","",195281,"",191798,185033,211077,223255,188461,"",209149,198152,"",186177,"","","",188602,"","",200175
Exit Woodfall,"","",308968,"",198776,258827,240819,253180,232971,"",214069,207164,"",196975,"","","",223398,"","",224526
Enter Snowhead,"","",250180,"",282499,311646,263151,0,198996,"",0,243355,"",236800,"","","",409134,"","",195840
Fire Arrows,"","",181218,"",216387,186452,165145,484242,159948,"",406292,157314,"",154885,"","","",189240,"","",148062
Goht's Remains,"","",441930,"",475605,458716,473364,414614,439203,"",463533,486863,"",1182234,"","","",531119,"","",458504
Light Arrows,"","",696903,"",693113,676573,850365,653289,689573,"",693604,674358,"",0,"","","",641010,"","",812438
Enter ISTT,"","",0,"",299797,280014,384255,297707,0,"","",295048,"",1083308,"","","",323130,"","",353270
Enter Twinmold,"","",786628,"",0,397635,516458,368567,0,"","",366567,"",479739,"","","",366428,"","",349848
Twinmold's Remains,"","",166614,"",598207,"",362891,173677,868694,"","",154877,"","","","","",166321,"","",174293
NWBN,"","",379060,"",530357,"",363799,347102,353147,"","",356021,"","","","","",344192,"","",372496
Enter Great Bay Temple,"","",0,"",200256,"",182486,233896,232171,"","",258850,"","","","","",194436,"","",186446
Gyorg's Remains,"","",1115646,"",645822,"",707415,759987,660456,"","",508383,"","","","","",664303,"","",528905
Odolwa's Remains,"","",571212,"",519306,"","",531790,"","","",507975,"","","","","",452462,"","",410189
Majora's Mask,"","",606575,"",619594,"","",582055,"","","",551728,"","","","","",534087,"","",528960
