Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
-Map 01: Carnivorous Cargo,"","","","","",31697,"",24005,"","",29731,"","","",12580,37560,"",10292,34716,28517,"","",33979,30985,"","",34072,"",4139,23854,"","","","",25880,"","","",4528,27412,23044,"",26401,"",26634,"","","","","","","","","","",30128,"",22376,29686,"","","",28649
-Map 02: Depression,"","","","","",66049,"",60395,"","",64424,"","","","","","","",56666,64470,"","","","","","","","","",55561,"","","","",51460,"","","","",52309,51759,"",50418,"","","","","","","","","","","","","","","",47998,"","","",49231
-Map 03: Infestation,"","","","","",117870,"",45214,"","",44087,"","","","","","","",36959,"","","","","","","","","","",45755,"","","","","","","","","",35409,42854,"","","","","","","","","","","","","","","","","",50846,"","","",40101
-Map 04: Phobopolis,"","","","","",55445,"",73035,"","",54248,"","","","","","","",63241,"","","","","","","","","","","","","","","","","","","","",80651,64337,"","","","","","","","","","","","","","","","","","","","","",75633
"-Map 05: R ""N"" R","","","","","","","","","","",75092,"","","","","","","",64063,"","","","","","","","","","","","","","","","","","","","",55607,"","","","","","","","","","","","","","","","","","","","","","",67946
-Map 06: Wasted!,"","","","","","","","","","",49047,"","","","","","","",50679,"","","","","","","","","","","","","","","","","","","","",43445,"","","","","","","","","","","","","","","","","","","","","","",42773
-Map 07: The Valley of Death,"","","","","","","","","","",42496,"","","","","","","",33571,"","","","","","","","","","","","","","","","","","","","",36908,"","","","","","","","","","","","","","","","","","","","","","",31331
-Map 08: Rockit,"","","","","","","","","","",126443,"","","","","","","",92898,"","","","","","","","","","","","","","","","","","","","",91494,"","","","","","","","","","","","","","","","","","","","","","",95325
-Map 09: Wrath of Man,"","","","","","","","","","",149275,"","","","","","","",112579,"","","","","","","","","","","","","","","","","","","","",122090,"","","","","","","","","","","","","","","","","","","","","","",101204
{Revolution E1} Map 10: Lab of the Lost,"","","","","","","","","","",79762,"","","","","","","",79315,"","","","","","","","","","","","","","","","","","","","",57008,"","","","","","","","","","","","","","","","","","","","","","",56781
