Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Plaine 1,"","","","",53804,51110,48283
Plaine 2,"","","","",104211,102010,99197
Plaine Bloups,"","","","",115463,114345,115597
Jungle 1,"","","","",139446,140508,139879
Jungle 3,"","","","",80634,74516,79902
Jungle Tour,"","","","","",399373,159361
Jungle Manoir,"","","","","",121202,205106
Jungle Aérien,"","","","","",283309,233259
Paradis 1,"","","","","",155910,159402
Paradis 3,"","","","","",111811,91962
Paradis Tour,"","","","","",468372,287939
Paradis Manoir,"","","","","",180526,154618
Paradis Château,"","","","","",296675,260182
Paradis Bâteau,"","","","","",430625,346393
Peach 1,"","","","","",176612,172943
Peach 2,"","","","","",483650,282326
Peach 3,"","","","","",277070,160909
Peach Château 1,"","","","","",172997,169020
Peach Château 2,"","","","","",443579,1095198
