Segment name,Attempt #1's Duration (ms)
Morph Ball,64422
First Missiles (5),22227
Brinstar E-tank room (10),25554
Leaving Blue Brinstar,29145
Top of Climb,48067
Bomb,37774
Bomb Torizo,32168
Parlor Missiles (15),48074
Brinstar Elevator,0
Mockball Missile 1 (20),102279
Mockball Missile 2 (25),11189
Mockball Super,19729
Crumble Block Missiles (30),35634
Big Pink Walljump (35),46441
Charge Missiles (40),15444
Charge Beam,11412
Green Hill Zone Missiles (45),28284
Spazer,69237
Enter Kraid's Chamber,87329
Varia Suit (Kraid),28210
Norfair Elevator,81350
Hi-Jump,41056
Hi-Jump Missiles (50),16064
Cathedral Missiles (55),41751
Speed Missiles (60),103485
Speed,10811
Wave Missiles (65),53473
Wave,14745
Bubble Mountain Missiles (70),41563
Ice Beam,82101
Power Bombs,136700
Power Bomb Missiles (75),11503
Crateria via Red Tower,44297
Moat Missiles (80),31532
Enter Wrecked Ship,22492
Wrecked Ship Left Missiles (85),20862
Enter Phantoon's Chamber,0
Phantoon,129447
West Ocean Top Missiles (90),86130
Bowling,70102
Bowling Alley Missiles (95),52617
Grav Suit,16800
West Ocean Lower Missiles (100),30667
