Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Eastern Palace,"","","","","","",407435,417068,"",403945,402669,"",406625,398073,397628,401246,"",398064,"",407064,409722,"","",405183
Dark Palace,"","","","","","",516164,"","",505187,499531,"","",498480,"",495446,"",489922,"",487060,"","","",511490
Hyrule Castle,"","","","","","",173739,"","",171466,173808,"","",175153,"",170280,"",173128,"",177160,"","","",178097
Hera Hookshot,"","","","","","",267562,"","",234900,241025,"","",228432,"",244191,"",239569,"",253375
Thieves' Town,"","","","","","",304904,"","",308600,305365,"","","","","","",307447,"",300491
Skull Woods,"","","","","","",349761,"","",357305,350374,"","","","","","",358088,"",347221
Tower of Hera,"","","","","","",86722,"","",100848,85727,"","","","","","",90047,"",80996
Misery Mire,"","","","","","",400062,"","",400161,415312,"","","","","","","","",391246
Desert Palace,"","","","","","",162291,"","",156388,164059,"","","","","","","","",163257
Turtle Rock,"","","","","","",313102,"","",305475,302111,"","","","","","","","",307489
Swamp Palace,"","","","","","",297460,"","",316021,299806,"","","","","","","","",301189
Ice Palace,"","","","","","",190447,"","",200857,197683,"","","","","","","","",189850
Ganon's Tower,"","","","","","",425540,"","",441928,441284,"","","","","","","","",440571
Castle Tower,"","","","","","",118521,"","",121946,121515,"","","","","","","","",118624
Mr. Ligma,"","","","","","",125273,"","",174222,119794,"","","","","","","","",120232
Gaming,"","","","","","",110827,"","",196382,105519,"","","","","","","","",116133
