Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Gateway,607973,603039,663672,"",597401,595349,"",594845,628826,606150,615185,582020,619052,606263,594936,589944,605236,582118,"",584896,590001,576493,"",591799,574357,584884
Good Egg 1 [53],332440,331433,339529,"",325337,333273,"",319884,333214,323242,335846,335582,346664,312607,320662,321725,319931,316397,"","",318844,322956,"",314103,306908,315163
Good Egg 2,302764,266136,262892,"",253531,285618,"",260664,248672,249178,244795,253416,268691,247764,252616,255075,251584,234035,"","",270567,"","",252764,246079,250493
Honeyhive 1 [32],217164,231566,204950,"",195620,"","",194016,222299,191434,193876,"",195352,190515,195611,191596,214230,191808,"","",187083,"","",191068,193129,190810
Honeyhive 2 [35 O],154014,159428,157417,"",158709,"","",162920,160964,192855,183843,"",173023,163485,165015,152530,166699,216293,"","",175430,"","",173516,148273,241125
Honeyhive 3 [32],154579,155578,154856,"",176738,"","",155674,157313,164939,"","",161448,152051,154678,169542,152821,154623,"","",160837,"","",155644,155156,155033
Loopdeeloop,184931,187226,184380,"",182927,"","",186743,182776,183539,"","",186558,184314,182327,189160,183763,181687,"","",184121,"","",181857,184352,182244
Flipswitch,99203,96500,98726,"",105981,"","",97595,97564,94220,"","",99277,98608,111719,96114,100133,94883,"","","","","",96187,93763,96646
Megaleg,264785,182699,178278,"",164540,"","","",166002,162586,"","",173223,186001,157118,159179,160265,174926,"","","","","",160792,159547,191138
Space Junk 1,262841,230625,258409,"",225573,"","","",249422,295895,"","",230040,271824,223416,232800,214466,217021,"","","","","",228359,232435,231531
Space Junk 2,317774,198383,213377,"",170043,"","","",182334,191421,"","",193008,169199,178650,171841,190549,189358,"","","","","",173877,195395,205898
Rolling Green,136003,167829,128853,"",131935,"","","",133249,132354,"","",130079,140488,127402,130508,157316,129041,"","","","","",129406,126956,157264
Battlerock 1 [88],192542,217543,207739,"",186456,"","","",184736,202891,"","",185549,187712,188461,201583,208559,186914,"","","","","",185497,204267,195925
Battlerock 2 [40],249321,228975,227905,"",246133,"","","",238804,256684,"","",230912,246436,236819,223906,244191,243611,"","","","","",236003,223972,234675
Space Junk C,195348,336598,206155,"",171454,"","","",200237,228718,"","",168551,179946,"",155716,"",218724,"","","","","",166244,234307,179112
Battlerock 3 [51],237257,240000,236149,"",235694,"","","","",242616,"","",223785,229296,"",234529,"",220565,"","","","","",215482,225495,221549
Battlerock C [30],93015,92274,97082,"",124991,"","","","",96344,"","",166067,93646,"",92824,"",131051,"","","","","",92905,135090,95835
Bowser 1,315116,293721,270931,"",258422,"","","","",289979,"","",252601,250121,"",324582,"",255856,"","","","","",308454,264899,281017
Beach Bowl 1,208134,170928,158168,"",176474,"","","","",168696,"","",173220,180771,"",165293,"",165055,"","","","","",173867,160663,154238
Beach Bowl 2,121991,116831,112399,"",116515,"","","","",115652,"","",111735,118320,"",115420,"",112646,"","","","","",128050,109017,107413
Beach Bowl S [52],148752,141731,149626,"",134735,"","","","",145496,"","",153911,133068,"",140232,"",133477,"","","","","",141802,135952,131204
Ghostly 1 [24],237692,201295,189871,"",191673,"","","","",191995,"","",191707,221820,"",188886,"",187129,"","","","","",204724,189560,184527
Sweet Sweet (Luigi),168888,161235,181521,"",164726,"","","","",159621,"","","",153817,"",179810,"",158934,"","","","","",153627,154368,152153
Honeyhive C (Toad),116150,121651,151780,"",115765,"","","","",112878,"","","",130136,"",114889,"",109174,"","","","","",111132,147800,110414
Good Egg L,59799,60276,63337,"",59364,"","","","",58915,"","","",60227,"",58999,"",70174,"","","","","",89379,60132,59241
Beach Bowl 3,177166,174427,269941,"",187937,"","","","",168136,"","","",155579,"",170375,"",159296,"","","","","",200150,154079,169182
Beach Bowl C,144579,241873,158939,"",229870,"","","","",151949,"","","",133715,"",111458,"",110062,"","","","","",135989,105513,131886
Ghostly S [25],167883,166052,168162,"",170412,"","","","",166312,"","","",169460,"",164530,"",163665,"","","","","",163704,163688,163652
Bubble Breeze,154346,113640,109816,"",127084,"","","","",128047,"","","",119259,"",115567,"",110280,"","","","","",108103,110896,112366
Airship Armada,189032,162163,183257,"",167656,"","","","",227668,"","","",200264,"",192838,"",184658,"","","","","",169317,172288,215331
