Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
White's Estate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388398,"",325500
Siena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437460,"",430095
Opera House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667473,"",630143
Sink Hole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524040,"",513736
Shanty Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221377,"",230761
Construction Site,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170601,"",156236
Science Center Exterior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532914,"",628661
Science Center Interior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421743,"",406130
Miami Airport,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",816313,"",475105
Train,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",916340,"",500810
Casino Royale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",698817,"",621665
Casino Poison,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181795,"",176106
Barge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",717773,"",559245
Venice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",593450,"",538437
Eco Hotel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",851617,"",729786
