Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
On The Job Training,"",604,"",16617,12475,"",346551,355207,316340,306405,"","",5875,"","","","","","",308132
Slimer's Mitzvah,"",760,"","","","",196099,192112,185272,186069,"","","","","","","","","",192042
"And The Kitchen Sink, Too","","","","","","",340603,574093,315062,297712,"","","","","","","","","",293091
Marshmallow Hunt,"","","","","","",225977,215057,190635,174796,"","","","","","","","","",173731
Going Up...,"","","","","","",214119,169478,168112,165249,"","","","","","","","","",171372
A Sticky Situation,"","","","","","",199914,220033,218883,176555,"","","","","","","","","",186375
Puffy White Menace,"","","","","","",101932,92775,98877,89251,"","","","","","","","","",87678
The Rise And Fall Of Stay Puft,"","","","","","",161084,179160,156175,155640,"","","","","","","","","",139881
Firehouse 1,"","","","","","",53914,51304,62676,58983,"","","","","","","","","",58173
A Quick Detour,"","","","","","",181959,189113,179586,167007,"","","","","","","","","",172583
Call Of The Gray Lady,"","","","","","",229512,208369,201768,186122,"","","","","","","","","",192227
Shhhhhhhhh...,"","","","","","",293740,234000,265374,217247,"","","","","","","","","",208566
Dark And Damp,"","","","","","",381375,351880,340084,285377,"","","","","","","","","",293905
Wrath Of The Collector,"","","","","","",341193,296699,320814,267803,"","","","","","","","","",315667
Firehouse 2,"","","","","","",51683,52901,119551,53136,"","","","","","","","","",50281
"Dr.Rutherford, I Presume?","","","","","","",217837,230152,149266,197825,"","","","","","","","","",209261
Opening Night,"","","","","","",233362,217520,221378,204357,"","","","","","","","","",211982
Hot Pursuit,"","","","","","",619131,471545,503916,425943,"","","","","","","","","",481714
Ilyssa Found,"","","","","","",243863,182192,168237,170930,"","","","","","","","","",178427
Firehouse 3,"","","","","","",50220,48232,53138,53399,"","","","","","","","","",53695
Under New Management,"","","","","","",627048,667168,547790,551440,"","","","","","","","","",539263
Splitting Up,"","","","","","",343685,332832,713950,"","","","","","","","","","",291900
The 13th Floor,"","","","","","",570183,540213,263394,"","","","","","","","","","",236829
Lair Of The Spider Witch,"","","","","","",153152,24771,139968,"","","","","","","","","","",135586
Rivers Of Slime,"","","","","","",875325,855859,778250,"","","","","","","","","","",736989
The Slime Labs,"","","","","","",682882,630031,605394,"","","","","","","","","","",566098
Black Slime Beast,"","","","","","",640022,475801,247985,"","","","","","","","","","",225965
Firehouse 4,"","","","","","",29813,25695,30320,"","","","","","","","","","",31402
The Coming Storm,"","","","","","",863727,713369,641723,"","","","","","","","","","",572377
The Necropolis,"","","","","","",936126,715697,592668,"","","","","","","","","","",567487
The Architect,"","","","","","",246146,207578,171111,"","","","","","","","","","",171290
The Destroyer,"","","","","","",385513,291742,276362,"","","","","","","","","","",266793
