Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-0-1 GO,"","","","","","","","","","",78748,78186,"","","","","","","","",80765,78687,80453,77922,"",78186,"","",78110,78545,78075,80643,79294,78319
-0-2 TUTORIAL,"","","","","","","","","","",24904,25875,"","","","","","","","",25873,24875,25371,32619,"",24564,"","","",28160,24531,25775,24253,25476
-0-3 P,"","","","","","","","","","",29437,39967,"","","","","","","","","",29780,29438,29420,"",29228,"","","",29422,31035,30588,31876,29357
-0-4 TRUST,"","","","","","","","","","",34846,33188,"","","","","","","","","",32469,31624,57574,"",33060,"","","",32775,33621,"",31695,37517
-0-5 CRAFT,"","","","","","","","","","",31497,31749,"","","","","","","","","",30968,31781,30914,"",30671,"","","",31783,34407,"",29388,31072
-0-6 GRAB,"","","","","","","","","","",47625,50783,"","","","","","","","","",66093,35811,95821,"",33237,"","","",32695,38575,"",42288,32034
-0-7 EVER,"","","","","","","","","","","","","","","","","","","","","",27122,33091,37468,"",35642,"","","",32883,34251,"",27717,24734
{PROLOGUE}0-8 DOOM,"","","","","","","","","","","","","","","","","","","","","",50156,54719,51325,"",50865,"","","",191654,50528,"","",51815
-1-1 ONE,"","","","","","","","","","",25969,56250,"","","","","","","","","",54781,63783,55955,"",57378,"","","","",82027,"","",62755
-1-2 DO,"","","","","","","","","","",76875,24934,"","","","","","","","","",25155,62465,25083,"",29614,"","","","",64769,"","",25645
-1-3 GAS,"","","","","","","","","","",84182,23218,"","","","","","","","","",22625,21566,23061,"",22951,"","","","",21563,"","",21643
-1-4 SPANS,"","","","","","","","","","",43034,83843,"","","","","","","","","",34186,26621,26931,"",53514,"","","","",52591,"","",44516
-1-5 PRAISE,"","","","","","","","","","",21437,75248,"","","","","","","","","",47438,46342,47624,"",47830,"","","","",43703,"","",49949
-1-6 HEAT,"","","","","","","","","","","","","","","","","","","","","",59249,48751,48871,"",48557,"","","","",49005,"","",49796
-1-7 WOUND,"","","","","","","","","","","","","","","","","","","","","",165528,68125,66846,"",65798,"","","","",78100,"","",68239
-1-8 RAIN,"","","","","","","","","","","","","","","","","","","","","",46656,48839,48444,"",45607,"","","","",47047,"","",46489
-1-9 ESCAPE,"","","","","","","","","","","","","","","","","","","","","",356961,686648,"","",138702,"","","","",70779,"","",55456
{CHAPTER.1}1-10 P,"","","","","","","","","","","","","","","","","","","","","",95438,94997,"","",95059,"","","","",99622,"","",94783
-2-1 CAVE,"","","","","","","","","","","","","","","","","","","","","",23217,24154,"","",22954,"","","","",24272,"","",24300
-2-2 BRAVE,"","","","","","","","","","","","","","","","","","","","","",93717,63248,"","",106199,"","","","",57281,"","",113327
-2-3 POISN,"","","","","","","","","","","","","","","","","","","","","",3439,3440,"","",3423,"","","","",3399,"","",3368
-2-4 TRUST,"","","","","","","","","","","","","","","","","","","","","",37622,36373,"","",35736,"","","","",44002,"","",36405
-2-5 FEAR,"","","","","","","","","","","","","","","","","","","","","",75937,77250,"","",76142,"","","","",75888,"","",75235
-2-6 LIT,"","","","","","","","","","","","","","","","","","","","","",34031,34154,"","",34177,"","","","",33904,"","",34107
-2-7 PRESS,"","","","","","","","","","","","","","","","","","","","","",30373,35250,"","",38594,"","","","",32113,"","",31256
-2-8 MORE,"","","","","","","","","","","","","","","","","","","","","",44033,39467,"","",39378,"","","","",49278,"","",51481
-2-9 PROPAGANDA,"","","","","","","","","","","","","","","","","","","","","",96746,93096,"","",93247,"","","","",88105,"","",97384
-2-10 YES,"","","","","","","","","","","","","","","","","","","","","",22689,34216,"","",22940,"","","","",22914,"","",22783
-2-11 RUST,"","","","","","","","","","","","","","","","","","","","","",72215,50903,"","",60091,"","","","",50370,"","",49918
-2-12 USE,"","","","","","","","","","","","","","","","","","","","","",71687,97186,"","",71467,"","","","",70914,"","",66596
-2-13 BREACH,"","","","","","","","","","","","","","","","","","","","","",28218,28032,"","",26688,"","","","",28115,"","",29295
-2-14 FLAME,"","","","","","","","","","","","","","","","","","","","","",89906,53410,"","",51249,"","","","",65182,"","",48654
-2-15 FEAR,"","","","","","","","","","","","","","","","","","","","","",81061,82931,"","",81215,"","","","",80455,"","",80607
{CHAPTER.2}2-16 MASH,"","","","","","","","","","","","","","","","","","","","","",129622,190840,"","",130110,"","","","",175873,"","",129844
-3-1 SAVE,"","","","","","","","","","","","","","","","","","","","","",79529,76187,"","",77205,"","","","",77902,"","",76012
-3-2 THREE,"","","","","","","","","","","","","","","","","","","","","",15250,15345,"","",15402,"","","","",15268,"","",15407
-3-3 OVER,"","","","","","","","","","","","","","","","","","","","","",22092,30060,"","",29780,"","","","",29246,"","",20857
-3-4 PRESS,"","","","","","","","","","","","","","","","","","","","","",137843,43132,"","",53057,"","","","",69173,"","",48347
-3-5 FLOAT,"","","","","","","","","","","","","","","","","","","","","",14780,17430,"","",14801,"","","","",15578,"","",14403
-3-6 GREED,"","","","","","","","","","","","","","","","","","","","","",58624,66248,"","",57641,"","","","",57862,"","",58173
-3-7 VACUUM,"","","","","","","","","","","","","","","","","","","","","",43781,59341,"","",44105,"","","","",44248,"","",44204
-3-8 NUMBERS,"","","","","","","","","","","","","","","","","","","","","",102029,49658,"","",75610,"","","","",49456,"","",76198
-3-9 HEAR,"","","","","","","","","","","","","","","","","","","","","",97871,126967,"","",110045,"","","","",131223,"","",89263
-3-10 GATE,"","","","","","","","","","","","","","","","","","","","","",47408,41842,"","",39655,"","","","",48547,"","",37562
-3-11 PASSAGE,"","","","","","","","","","","","","","","","","","","","","",27000,26941,"","",27080,"","","","",26985,"","",27141
{CHAPTER.3}3-12 FENRIR,"","","","","","","","","","","","","","","","","","","","","",283042,28243,"","",28253,"","","","",28200,"","",28218
Boss,"","","","","","","","","","","","","","","","","","","","","","",241649,"","",256789,"","","","",302911,"","",220495
