Mega Man X5 All Stages (Unarmored X, Easy),0
Intro Stage,00:00:00.00,00:00:00.00
Dark Dizzy (Life),00:00:00.00,00:00:00.00
The Skiver (Life),00:00:00.00,00:00:00.00
Dynamo 1,00:00:00.00,00:00:00.00
Squid Adler (Life),00:00:00.00,00:00:00.00
Mattrex (Energy),00:00:00.00,00:00:00.00
Axle The Red (Life),00:00:00.00,00:00:00.00
Grizzly Slash (Energy),00:00:00.00,00:00:00.00
Duff McWalen (Energy),00:00:00.00,00:00:00.00
Dynamo 2,00:00:00.00,00:00:00.00
Izzy Glow (Life),00:00:00.00,00:00:00.00
Black Devil,00:00:00.00,00:00:00.00
Rangda Bangda,00:00:00.00,00:00:00.00
Zero (Unarmored X),00:00:00.00,00:00:00.00
Boss Rush (Ultimate Armor),00:00:00.00,00:00:00.00
Sigma 1,00:00:00.00,00:00:00.00
Final Sigma,00:00:00.00,00:00:00.00
