Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Top Man,147050,127835,122319,122339,"","",126342,116655,125195,"","",123785,"",122686,121285
Shadow Man,133520,133818,156474,133099,"","",132858,"","","","",134462,"","",130658
Gemini Man ,161410,,"",197429,"","","","","","","",194437,"","",186779
Needle Man,123540,,"",125878,"","","","","","","",126902,"","",124097
Magnet Man,140760,,"",161312,"","","","","","","",147829,"","",152612
Hard Man,163480,,"",186429,"","","","","","","",176991,"","",153352
Snake Man,178000,,"",161960,"","","","","","","",164725,"","",162144
Spark Man,135200,971586,"",134855,"","","","","","","",176583,"","",130507
Doc Bot (Gemini Man),216690,,"",193705,"","","","","","","",198685,"","",206617
Doc Bot (Spark Man),175090,,"",151186,"","","","","","","","","","",147192
Doc Bot (Needle Man),203200,637144,"","","","","","","","","","","","",208626
Doc Bot (Shadow Man),202740,174555,"","","","","","","","","","","","",165292
Break Man,25340,25955,"","","","","","","","","","","","",24770
Wily Stage 1,164780,130679,"","","","","","","","","","","","",130652
Wily Stage 2,161360,173199,"","","","","","","","","","","","",138182
Wily Stage 3,95759,121693,"","","","","","","","","","","","",89541
Boss Rush ,198870,208374,"","","","","","","","","","","","",193071
Wily 1 & 2,56310,73919,"","","","","","","","","","","","",39128
Final Wily,51490,128919,"","","","","","","","","","","","",125375
