Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Round 1: Gaidu,"","","",104744
Round 2: Lhaze,"","","",270924
Round 3: Taranis,"","","",241615
"Round 3-A: Izia, Arika, San-Jin","","","",85912
Round 4: Atika,"","","",342540
Round 5: Baidu,"","","",185496
"Round 6: Jerreck, Dasadas","","","",346960
Round 7: Kublai-Dakan,"","","",355460
Round 8: Kai' Bataar,"","","",528168
Round 9: Temujin-Khan,"","","",367148
Round 10 Final: Akkila-Orkhan,"","","",52280
