Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,97237,95280,"",92697,93793,"",89215,91423
1-2,148591,151951,"",145550,147759,"",151599,151135
1-3,151375,141416,"",139920,148775,"",,140840
1-4 2P,180057,167752,"",162591,181232,"",351160,166999
1-5 (Pit),147871,152945,"",147919,139063,"",145511,158543
1-6,169783,161848,"",161888,163218,"",158848,159287
1-7,163328,165599,"",158888,170390,"",161455,165873
1-8,196376,198355,"",199200,197992,"",204223,192984
2-1,199615,185332,"",202480,171960,"",185744,182645
2-2 2P,161056,156992,"",161006,162159,"",156711,158152
2-3,238976,241640,"",241328,234880,"",242040,245383
2-4,227279,262768,"",228087,239146,"",226695,211759
2-5,136952,284600,"",139032,177062,"",136703,137755
2-6 (Fire),149568,154199,"",145863,149896,"",147248,149027
2-7,386824,378320,"",375800,385720,"",378823,369039
2-8,248360,246296,"",266328,244248,"",243929,247349
3-1,133816,135631,"",135415,136728,"",136326,
3-2 2P,181824,141928,"",186848,158015,"",143976,276970
3-3 (Pit),147560,140704,"",137719,130488,"",131799,134263
3-4,218983,224224,"",208040,208642,"",211439,211984
3-5,135592,129775,"",138959,,"",120975,125999
3-6 2P,155256,139424,"",162464,276255,"",139351,137407
3-7 (Pit),172360,172416,"",175001,175983,"",169682,181079
3-8 Pit,212840,204353,"",214246,207295,"",365108,205351
4-1,156799,149614,"",146479,162528,"",,147359
4-2,227071,219816,"",218112,216384,"",382248,220314
4-3,301808,240304,"",238776,275272,"",243623,238845
4-4 Poochy,379240,310384,"",350768,364280,"",317095,322464
4-5,171807,169808,"",177104,169223,"",172951,169671
4-6 Pit,182936,178072,"",177064,171315,"",175839,175968
4-7,206320,176032,"",175288,169245,"",167568,180224
4-8 Melon,292280,298968,"",284159,285088,"",285063,280671
5-1,147615,152760,"",197351,145087,"",140239,147007
5-2,133080,120208,"",136032,132936,"",129055,127759
5-3 Pit,163743,148712,"",142904,151416,"",186680,147015
5-4 2P,265232,249232,"",243720,247344,"",243343,238832
5-5,138455,128823,"",144232,139023,"",133031,134544
5-6 2P,123687,167952,"",118503,122672,"",118904,125632
5-7 (Pit),316616,222808,"",306664,261000,"",210919,340814
5-8 2P,204568,229320,"",210135,205200,"",201080,199991
6-1,226881,171968,"",171736,158319,"",197359,158295
6-2,200134,233296,"",234992,193568,"",181311,184073
6-3 Melon,96143,181711,"",110031,94927,"",92295,91757
6-4,248152,257416,"",255000,266617,"",237664,251368
6-5 2P,221080,167529,"",161992,177335,"",161318,163975
6-6,252864,231158,"",218088,208520,"",233487,247592
6-7,149519,172848,"",157199,139175,"",159336,149791
6-8 2P,399232,398744,"",409480,423848,"",472415,385646
