Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Portao,,"","","","","","","","",97955,"",93555,93590
Hydra 1 C,,"","","","","","","","",23140,"",22716,22270
Hydra 1 Grab,,"","","","","","","","",34262,"",36091,33702
Hydra 1 S,,"","","","","","","","",13644,"",13791,13748
Hydra 2 C,,"","","","","","","","",56384,"",46857,56046
Hydra 2 S,,"","","","","","","","",77478,"",76538,86640
You're too late,,"","","","","","","","",16391,"",17700,19715
Corda pugPls,,"","","","","","","","",85239,"",79034,77534
Poseidon's Rage,,"","","","","","","","",19966,"",20817,20706
Luta Intro,,"","","","","","","","",49771,"",49381,48966
Hydra 3 S,,"","","","","","","","",73067,"",93995,73520
Hydra 4 S,,"","","","","","","","",31383,"",30871,37567
Big Hydra Intro,,"","","","","","","","",6561,"",6140,6055
Big Hydra 1 S,,"","","","","","","","",35054,"",29116,32706
Big Hydra 2 S,,"","","","","","","","",22172,"",28086,15826
Big Hydra 3 S,,"","","","","","","","",17250,"",16130,21833
Big Hydra Ending,,"","","","","","","","",46467,"",47549,42994
Meduza's Gaze,,"","","","","","","","",606626,"",577158,563970
Fortress of Athens,1640801,"","","","","","","","",299820,"",287644,274378
Cyclops x3,181843,"","","","","","","","",177620,"",163639,160255
Athens Rooftops,260447,"","","","","","","","",264978,"",276713,270178
Zeus Fury,139607,"","","","","","","","",137491,"",141622,136167
Vagabundo%,235672,"","","","","","","","",243162,"",236486,243187
Oracle's Rescue,,"","","","","","","","",270650,"",265174,266219
Sirene Bolado,735008,"","","","","","","","",439120,"",436210,439840
"Meu deus, que foda esse jogo",185825,"","","","","","","","",184918,"",197027,191072
