Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Violet Translator,"",437747,431648
Morph Ball Bomb,508378,292767,277976
Space Jump Boots,398772,328758,326527
Dark Beam,486611,490141,481227
Light Beam,163278,157179,156470
Dark Suit,511170,515197,476611
Super Missile,829703,568926,562251
Boost Ball,378870,317672,319843
Seeker Launcher,257899,259084,254046
Grapple Beam,"","",561654
Gravity Boost,"","",158460
Dark Visor,"","",577027
Screw Attack,0,0,915334
Spider Ball,1098468,0,449120
Power Bomb,483610,1573603,533698
Echo Visor,551298,507903,372015
Annihilator Beam,1144267,589613,315788
Light Suit,664583,647922,679762
Torvus Keys,469237,417719,450769
Sanctuary Keys,268887,267040,259286
Agon Keys,303723,245075,246061
Sky Temple Gateway,339444,366132,345115
Emperor Ing,334596,0,238700
Dark Samus (2:13),177206,439745,240730
