Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Champidrome,138266,131477,130651,132095,132715
-Parc Glougloop,135621,134814,136815,133985,134403
-Piste aux délices,148566,145399,148598,149266,146901
{Mush cup}Temple Thwomp,155367,164478,153202,154985,148991
-Circuit Mario,143255,142522,142111,142433,142510
-Promenade Toad,172888,173286,166029,166572,165614
-Manoir trempé,154337,155204,155021,154355,154656
{Fire flower cup}Cascades Maskass,162381,158310,161142,"",160117
-Aéroport Azur,166427,158069,156805,"",158680
-Lagon Tourbillon,158429,158162,155692,"",156090
-Club Mario,161415,163462,160736,"",162317
{Star cup}Descente givrée,147508,148035,145769,"",146945
-Voie céleste,159317,157121,156793,"",156617
-Désert Toussec,154098,158520,154799,"",156395
-Château de Bowser,168848,163755,161510,"",164245
{Special cup (fin)}OH OH....,165507,164596,163349,"",170591
