Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
World of Chaos,"","",676109,,"",692020,"","","","","","","","","",687794,704449,"","","","","","",685725,"","",697099,"",667627,"",694768,"","","","",678165,"",690884,"","","","",670081,"","",668238,"","",691853,657892,"",674575,"","","",668024,"","","",680330,"",672052,"","","","","","","",668139,"","","","",656492,"",663110,"","",659429,"","","","",667532,663185,663520,"","",669029,"","","","",643271,"","",665672,"","","",668892,"","",667837,"","",665767,656538,650231,660888,"","","","","","","",659933,667511,"","",663333,671223,"","","","","","",664877,,"",664282,"","",660968,651603,"",662168,,"",658260,"",650917,656586,657388,654964
"Noatun, The City of Genesis","","",,1348348,"",610774,"","","","","","","","","",598901,711752,"","","","","","",,"","",600975,"",589054,"","","","","","",563589,"",584640,"","","","",595035,"","",558760,"","",586731,593784,"",595963,"","","",550836,"","","",568159,"",544919,"","","","","","","",558609,"","","","",550774,"",566561,"","",573219,"","","","",535197,530869,525758,"","",533984,"","","","",543564,"","","","","","","","","",540358,"","",541869,525650,"",551817,"","","","","","","",533036,521919,"","",552160,553811,"","","","","","","",1186345,"","","","",533967,"","","",1199344,"",543657,"",557714,"",543754,555177
A Remembrance of Time,"","",,246318,"",277619,"","","","","","","","","",250027,,"","","","","","",868588,"","",276610,"",269223,"","","","","","",286980,"",268814,"","","","",288207,"","",279388,"","",229764,"","",268349,"","","",237380,"","","",274699,"",229774,"","","","","","","",221680,"","","","",231692,"",231663,"","",224446,"","","","",228618,228089,231533,"","","","","","","","","","","","","","","","","",237541,"","","",258827,"","","","","","","","","",218426,221007,"","","","","","","","","","","",223927,"","","","",224531,"","","","","",228914,"",229111,"",220597,222466
Paradiso - The Gates of Paradise,"","",1255692,319983,"",324945,"","","","","","","","","",331184,612417,"","","","","","",325496,"","",337709,"",378176,"","","","","","",324557,"",322618,"","","","",331819,"","",326123,"","",,"","","","","","",320624,"","","",316304,"",320566,"","","","","","","",321555,"","","","",319523,"",318673,"","",327620,"","","","",317534,317631,326884,"","","","","","","","","","","","","","","","","",323774,"","","","","","","","","","","","","",314850,319425,"","","","","","","","","","","",319652,"","","","","","","","","","",319098,"",323543,"",317686,328921
The Two Meet,"","",303205,351995,"",298053,"","","","","","","","","",308740,321013,"","","","","","",359247,"","",403357,"",341012,"","","","","","",333215,"",302443,"","","","",338306,"","",312596,"","",620811,"","","","","","",306467,"","","",323190,"",312272,"","","","","","","",311104,"","","","",298834,"",314570,"","",319788,"","","","",304884,310577,292113,"","","","","","","","","","","","","","","","","",313427,"","","","","","","","","","","","","",305155,297148,"","","","","","","","","","","",306764,"","","","","","","","","","",281283,"",282906,"",302064,278528
The Cathedral of Cascades,"","",475781,434390,"",440143,"","","","","","","","","",449075,596129,"","","","","","",420277,"","",427714,"",517724,"","","","","","",426077,"",441499,"","","","",505390,"","",427294,"","",472185,"","","","","","",420979,"","","",402487,"",405327,"","","","","","","",402096,"","","","",420580,"",421945,"","",393192,"","","","",393917,431284,429479,"","","","","","","","","","","","","","","","","",406863,"","","","","","","","","","","","","",402108,406407,"","","","","","","","","","","",424411,"","","","","","","","","","",409881,"",398166,"",403967,406620
The Bridge to the Heavens,"","",144536,134086,"",133264,"","","","","","","","","",132326,141338,"","","","","","",132156,"","",146126,"",142674,"","","","","","",128633,"",154811,"","","","",133389,"","",143076,"","",146238,"","","","","","",133999,"","","",127046,"",136690,"","","","","","","",126039,"","","","",134719,"",122364,"","",130878,"","","","",128072,135821,130394,"","","","","","","","","","","","","","","","","",132931,"","","","","","","","","","","","","",126679,129255,"","","","","","","","","","","",124678,"","","","","","","","","","",136179,"",121401,"",145718,121304
The Ark,"","",509284,455018,"","","","","","","","","","","",427837,438542,"","","","","","",482276,"","",417983,"",472390,"","","","","","",553495,"",408482,"","","","","","","",479775,"","",452481,"","","","","","",398130,"","","",391994,"",414037,"","","","","","","",413144,"","","","",390140,"",390239,"","",396025,"","","","","",406441,419139,"","","","","","","","","","","","","","","","","",374060,"","","","","","","","","","","","","",383941,386096,"","","","","","","","","","","","","","","","","","","","","","",415163,"",410369,"",391989,395296
An Ancient Civilization,"","",499536,459467,"","","","","","","","","","","",471204,514557,"","","","","","",448667,"","",434222,"",568709,"","","","","","",506284,"",506432,"","","","","","","",464286,"","",442436,"","","","","","",417709,"","","",424640,"",416848,"","","","","","","",456104,"","","","",416563,"",452942,"","",415798,"","","","","",405307,409600,"","","","","","","","","","","","","","","","","",410757,"","","","","","","","","","","","","",420874,409872,"","","","","","","","","","","","","","","","","","","","","","",432328,"","","","",398459
The Gates of Hell,"","",356969,396829,"","","","","","","","","","","",371808,,"","","","","","",399186,"","",380638,"","","","","","","","",337575,"",339916,"","","","","","","",336527,"","",325130,"","","","","","",310880,"","","",315643,"",302870,"","","","","","","",337189,"","","","",310262,"",317329,"","",320207,"","","","","",313296,301805,"","","","","","","","","","","","","","","","","",310488,"","","","","","","","","","","","","",320660,308470,"","","","","","","","","","","","","","","","","","","","","","",321939,"","","","",299707
The Depths,"","","",534302,"","","","","","","","","","","",472622,1369206,"","","","","","",599599,"","",459923,"","","","","","","","",494296,"",415753,"","","","","","","",469477,"","",418151,"","","","","","",512289,"","","",513102,"",463342,"","","","","","","","","","","","",422845,"",451604,"","","","","","","","",452281,442623,"","","","","","","","","","","","","","","","","",490611,"","","","","","","","","","","","","",457071,437340,"","","","","","","","","","","","","","","","","","","","","","","","","","","",426162
Inferno and Its Ruler,"","","",162020,"","","","","","","","","","","",172678,221352,"","","","","","",322709,"","",173349,"","","","","","","","",164940,"",170196,"","","","","","","",267010,"","",142074,"","","","","","",148819,"","","",155018,"",143148,"","","","","","","","","","","","","","",159361,"","","","","","","","",135670,140506,"","","","","","","","","","","","","","","","","",139206,"","","","","","","","","","","","","",158113,166204,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130197
The Lumen Sage,"","","",311989,"","","","","","","","","","","",412290,692147,"","","","","","","","","",405775,"","","","","","","","","","",323892,"","","","","","","",354403,"","",311621,"","","","","","",345024,"","","",293923,"",275937,"","","","","","","","","","","","","","",359045,"","","","","","","","",274014,293413,"","","","","","","","","","","","","","","","","",279586,"","","","","","","","","","","","","","",249336,"","","","","","","","","","","","","","","","","","","","","","","","","","","",265360
"Vigrid, City of Déjà Vu","","","",490443,"","","","","","","","","","","",489616,594310,"","","","","","","","","",485368,"","","","","","","","","","",513640,"","","","","","","",505820,"","",453274,"","","","","","",464758,"","","",504639,"",455631,"","","","","","","","","","","","","","",422744,"","","","","","","","",466224,429803,"","","","","","","","","","","","","","","","","",438289,"","","","","","","","","","","","","","",450393,"","","","","","","","","","","","","","","","","","","","","","","","","","","",416968
The Witch Hunts,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334235,"","","","","","","","","","","","","","","","","","","","","","","","","","","",322475
Truth,"","","",788362,"","","","","","","","","","","",856680,786281,"","","","","","","","","",490276,"","","","","","","","","","",516698,"","","","","","","",493069,"","",507936,"","","","","","",616981,"","","",607867,"",418531,"","","","","","","","","","","","","","",408416,"","","","","","","","",466893,444005,"","","","","","","","","","","","","","","","","",424069,"","","","","","","","","","","","","","",418360,"","","","","","","","","","","","","","","","","","","","","","","","","","","",404841
Sovereign Power,"","","",983184,"","","","","","","","","","","",1060854,897513,"","","","","","","","","",1067055,"","","","","","","","","","",1183703,"","","","","","","",876909,"","",903192,"","","","","","",856924,"","","",828407,"",832971,"","","","","","","","","","","","","","",822511,"","","","","","","","","",807446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",824258,"","","","","","","","","","","","","","","","","","","","","","","","","","","",816838
