Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-High 10s,,"",,340558,331469,341270
-Top 8,793188,"",764090,374610,406663,393297
-Tournament,276001,"",253549,249522,242463,240280
-Travis,105005,"",94866,93275,105350,92698
{Green League} Shadow Mewtwo 1,87126,"",90971,80277,76507,98842
-Low 40s,,"",,,,433697
-Low 20s,,"",,928226,855884,423186
-Top 8,1456897,"",1323257,424194,441128,473043
-Tournament,275683,"",242786,309239,273405,266755
-Kieth,138319,"",112489,120929,102789,107901
{Blue League} Shadow Mewtwo 2,79277,"",74412,73514,67309,74568
-Low 60s,"","","",480469,466511,522409
-Low 40s,"","","",493104,"",490782
-Low 20s,"","","",504785,"",451721
-Top 8,"","","","","",469806
-Tournament,254169,"",275814,253653,"",266511
-Elinn,120476,"",105881,144258,"",121987
{Red League} Shadow Mewtwo 3,227285,"",,133151,"",167478
-Walter,115239,"",230201,99844,"",136643
-Nora,84385,"",115113,132449,"",76724
-Jake,109741,"",156099,100197,"",99128
{Story League} Shadow Mewtwo,296931,"",536230,303343,"",228167
-High 60s,,"","",625020,"",566039
-High 40s,,"","",547229,"",530394
-High 20s,,"","",667958,"",615511
-Top 8,2089697,"","",596232,"",602740
-Tournament,273009,"","",303712,"",330766
{Chroma League} Glenn,136748,"","",118032,"",112001
