Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
36+ running,0,181215,186218,155970,164368,168352,"",168462,152052
50 flying,0,0,0,0,109303,97638,"",86346,93933
50 climbing,0,0,0,0,174302,140169,"",161768,144303
40 swimming,0,0,0,0,173307,183468,"",172156,140849
duckie,0,619078,607212,599088,"",149994,"",150567,149474
100 flying,0,0,0,0,"",88676,"",86949,79880
100 running,0,0,0,0,"",121300,"",126604,122952
71-75 climbing,0,313028,339601,298667,"",91361,"",91455,81359
70 swimming,0,83189,74390,103577,"",80669,"",81262,102670
duck,1502570,126776,109936,115102,"",135760,"",119047,110443
150 flying,"",0,0,0,"",106455,"",0,97509
150 running,"",0,0,0,"",195015,"",286396,191902
138 climbing,"",734541,704017,524135,"",213915,"",224149,214805
150 swimming,"","","","","",204301,"",192139,205426
ducko,"","","","","",128256,"",128433,117455
done,561442,86204,123599,93447,"",94976,"",48230,53707
