Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
- 1-1 (L),"",94116,"","","","","","","","","","","",82289,81387,86117,85490,81379,"",81458,78481,"",83874,82823,"",80759,85259,"",80628,"",82362,81321,79519,83560,81181,82758,81154,81021,84219,78890
- 1-2 (T),"",132197,"","","","","","","","","","","",96432,103342,101247,104853,95292,"",101085,97043,"",97920,95805,"",99045,"","","","",98936,97608,"",97014,101372,"",103140,95003,100006,101376
- 1-A (T),"",43685,"","","","","","","","","","","",41198,40528,42281,41427,42160,"",40393,40101,"",40718,42416,"",40502,"","","","",44701,42409,"",43155,43554,"",42864,41433,40829,40254
- 1-3 (T),"",168769,"","","","","","","","","","","",135793,134443,126053,127788,135615,"",130997,140884,"",140994,129178,"","","","","","",123012,"","",123279,"","",126118,127040,129336,126278
- 1-4 (T),"",266269,"","","","","","","","","","","",258808,189194,188071,186780,191951,"",190972,"","",186468,185883,"","","","","","","","","",184240,"","",185184,191830,184885,187254
- 1-5 (P),"",196976,"","","","","","","","","","","",126658,143103,"",124914,122884,"",138402,"","",132740,131883,"","","","","","","","","",129887,"","",134673,133947,"",130074
- 1 - Captain Toad,"",84119,"","","","","","","","","","","",81184,76124,"",86172,87608,"","","","",85389,84467,"","","","","","","","","",92092,"","",85856,96021,"",87461
{World 1} 1-C (P),"",205397,"","","","","","","","","","","",147951,151476,"",151755,134276,"","","","","",133270,"","","","","","","","","",131280,"","",157992,134970,"",133021
- 2-1 (P),"",132744,"","","","","","","","","","","",144158,"","",115565,109753,"","","","","",105871,"","","","","","","","","",116012,"","",133392,138928,"",106555
- 2-2 (P),"",339661,"","","","","","","","","","","",256896,"","",193784,157129,"","","","","",152346,"","","","","","","","","",139761,"","",149242,"","",150289
- 2-3 (P),"",117713,"","","","","","","","","","","",101920,"","",104184,97952,"","","","","",97911,"","","","","","","","","",103324,"","",99401,"","",97335
- 2 - Stamp House,"",34950,"","","","","","","","","","","",34483,"","",59435,33932,"","","","","",36438,"","","","","","","","","",34269,"","",34116,"","",35582
- 2-4 (M),"",113344,"","","","","","","","","","","",103592,"","",101384,102907,"","","","","",94204,"","","","","","","","","",94658,"","",98823,"","",100182
- 2- Mystery House (T),"",93767,"","","","","","","","","","","",79176,"","",73708,80954,"","","","","",72361,"","","","","","","","","",73349,"","",70929,"","",69310
- 2-A (T),"",35340,"","","","","","","","","","","",29915,"","",31226,38434,"","","","","",30737,"","","","","","","","","",30177,"","",32653,"","",30337
- 2-5 (T),"",123918,"","","","","","","","","","","",88198,"","",92708,99763,"","","","","",92286,"","","","","","","","","",86280,"","",90770,"","",91486
