Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
level 1,"","","",3604,5839,5307,"",79127,32814,7568,"",3832,3326,4306,2847,3648
2,"","","",11286,11889,8356,"","","","","",11501,10236,9572,11020,10342
3,"","","",14169,"",14369,"","","","","",20824,14258,14871,13493,13993
4,"","","",17095,"",17026,"","","","","","",16660,24568,16941,16937
5,"","","",7344,"",7743,"","","","","","",9503,9432,7038,7145
6,"","","",28773,"",32266,"","","","","","",21002,25185,19094,22454
7,"","","",27003,"",26087,"","","","","","",27443,33640,26242,26768
8,"","","",29205,"",23118,"","","","","","",23090,"",21596,36412
9,"","","",103797,"",42995,"","","","","","",39619,"",31010,40159
10,"","","",42471,"",44019,"","","","","","",35139,"",31093,58269
11,"","","",31569,"",32092,"","","","","","",31499,"",29631,29360
12,"","","",96801,"",112032,"","","","","","",249078,"",26524,80380
