Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Ancient Lake,"",67337,68863
Fossil Canyon,"",117405,113267
Jungle Falls,"","",96068
Hot Top Volcano,"","",120572
Whale Bay,"","",82086
Pirate Lagoon,"","",100459
Cresent Island,"","",115824
Treasure Caves,"","",88627
Everfrost Peak,"","",121938
Walrus Cove,"","",147769
Snowball Valley,"","",86987
Frosty Village,"","",138857
Boulder Canyon,"","",133588
Greenwood Village,"","",145003
Windmill Plains,"","",156307
Haunted Woods,"","",92585
Spacedust Alley,"","",150565
Darkmoon Caverns,"","",167478
Star City,"","",143805
Spaceport Alpha,"","",140308
