Attempt #,Realtime (ms),Gametime (ms)
2166,1861059,0
2165,0,0
2164,0,0
2163,0,0
2162,0,0
2161,0,0
2160,0,0
2159,0,0
2158,0,0
2157,0,0
2156,1904909,0
2155,0,0
2154,0,0
2153,0,0
2152,0,0
2151,0,0
2150,0,0
2149,0,0
2148,0,0
2147,0,0
2146,1876517,0
2145,0,0
2144,0,0
2143,0,0
2142,0,0
2141,0,0
2094,0,0
2093,0,0
2092,0,0
2091,0,0
2090,0,0
2089,0,0
2088,0,0
2087,0,0
2086,0,0
2085,0,0
2084,0,0
2083,0,0
2082,1887820,0
2081,0,0
2080,0,0
2079,0,0
2078,0,0
2077,0,0
2076,0,0
2075,0,0
2074,0,0
2073,0,0
2072,0,0
2071,0,0
2070,0,0
2069,0,0
2068,0,0
2067,0,0
2066,0,0
2065,0,0
2064,0,0
2063,0,0
2062,0,0
2061,0,0
2060,0,0
2059,0,0
2058,0,0
2057,0,0
2056,0,0
2055,0,0
2054,0,0
2053,0,0
2052,1895380,0
2051,0,0
2050,0,0
2049,0,0
2048,0,0
2047,0,0
2046,0,0
2045,0,0
2044,1879439,0
2043,0,0
2042,0,0
2041,0,0
2040,0,0
2039,0,0
2038,0,0
2037,0,0
2036,0,0
2035,0,0
2034,0,0
2033,0,0
2032,0,0
2031,0,0
2030,0,0
2029,0,0
2028,0,0
2027,0,0
2026,0,0
2025,0,0
2024,0,0
2023,0,0
2022,0,0
2021,1897100,0
2020,0,0
2019,0,0
2018,0,0
2017,0,0
2016,0,0
2015,0,0
2014,0,0
2013,0,0
2012,0,0
2011,0,0
2010,0,0
2009,0,0
2008,0,0
2007,0,0
2006,0,0
2005,0,0
2004,0,0
2003,1876101,0
2002,0,0
2001,0,0
2000,0,0
1999,0,0
1998,0,0
1997,0,0
1996,0,0
1995,0,0
1994,0,0
1993,0,0
1992,0,0
1991,0,0
1990,0,0
1989,0,0
1988,0,0
1987,0,0
1986,0,0
1985,0,0
1984,0,0
1983,0,0
1982,0,0
1981,0,0
1980,0,0
1979,1896853,0
1978,1882563,0
1977,0,0
1976,0,0
1975,0,0
1974,0,0
1973,0,0
1972,0,0
1971,0,0
1970,0,0
1969,0,0
1968,0,0
1967,0,0
1966,1892795,0
1965,0,0
1964,0,0
1963,0,0
1962,0,0
1961,0,0
1960,0,0
1959,0,0
1958,0,0
1957,0,0
1956,0,0
1955,0,0
1954,0,0
1953,0,0
1952,0,0
1951,0,0
1950,0,0
1949,0,0
1948,0,0
1947,0,0
1946,0,0
1945,0,0
1944,0,0
1943,0,0
1942,0,0
1941,0,0
1940,0,0
1939,0,0
1938,0,0
1937,0,0
1936,0,0
1935,0,0
1934,0,0
1933,0,0
1932,0,0
1931,0,0
1930,0,0
1929,0,0
1928,0,0
1927,0,0
1926,1880074,0
1925,0,0
1924,0,0
1923,0,0
1922,0,0
1921,0,0
1920,0,0
1919,0,0
1918,0,0
1917,0,0
1916,0,0
1915,0,0
1914,0,0
1913,0,0
1912,0,0
1911,1871530,0
1910,0,0
1909,1885731,0
1908,0,0
1907,0,0
1906,0,0
1905,0,0
1904,0,0
1903,0,0
1902,0,0
1901,0,0
1900,0,0
1899,0,0
1898,0,0
1897,0,0
1896,1904856,0
1895,0,0
1894,0,0
1893,0,0
1892,0,0
1891,0,0
1890,0,0
1889,0,0
1888,0,0
1887,1884129,0
1886,0,0
1885,0,0
1884,2014473,0
1883,0,0
1882,0,0
1881,0,0
1880,0,0
1879,1881031,0
1682,0,0
1681,0,0
1680,0,0
1679,0,0
1678,0,0
1677,0,0
1676,0,0
1675,0,0
1674,0,0
1673,0,0
1672,0,0
1671,0,0
1670,0,0
1669,0,0
1668,0,0
1667,0,0
1666,0,0
1665,0,0
1664,1947752,0
1663,0,0
1662,1926887,0
1661,0,0
1660,0,0
1659,0,0
1658,0,0
1657,0,0
1656,0,0
1655,0,0
1654,1911462,0
1653,0,0
1652,0,0
1651,0,0
1650,0,0
1649,0,0
1648,0,0
1647,0,0
1646,0,0
1645,0,0
1644,0,0
1643,0,0
1642,0,0
1641,0,0
1640,0,0
1639,0,0
1638,0,0
1637,0,0
1636,0,0
1635,0,0
1634,0,0
1633,0,0
1632,0,0
1631,0,0
1630,0,0
1629,0,0
1628,0,0
1627,0,0
1626,2014410,0
1625,0,0
1624,0,0
1623,0,0
1622,0,0
1621,0,0
1620,0,0
1619,0,0
1618,0,0
1617,0,0
1616,0,0
1615,0,0
1614,0,0
1613,0,0
1612,0,0
1611,0,0
1610,0,0
1609,0,0
1608,0,0
1607,0,0
1606,0,0
1605,0,0
1604,0,0
1603,0,0
1602,0,0
1601,0,0
1600,0,0
1599,1893527,0
1598,0,0
1597,1908304,0
1596,0,0
1595,1912361,0
1594,1908552,0
1593,1898337,0
1592,0,0
1591,0,0
1590,0,0
1589,0,0
1588,0,0
1587,0,0
1586,0,0
1585,0,0
1584,0,0
1583,0,0
1582,0,0
1581,0,0
1580,0,0
1579,0,0
1578,0,0
1577,0,0
1576,0,0
1575,0,0
1574,0,0
1573,0,0
1572,0,0
1571,0,0
1570,0,0
1569,0,0
1568,0,0
1567,0,0
1566,0,0
1565,0,0
1564,0,0
1563,0,0
1562,0,0
1561,0,0
1560,0,0
1559,0,0
1558,0,0
1557,0,0
1556,0,0
1555,0,0
1554,1879413,0
1553,0,0
1552,1879607,0
2140,0,0
2139,0,0
2138,0,0
2137,0,0
2136,0,0
2135,0,0
2134,0,0
2133,0,0
2132,1882799,0
2131,0,0
2130,0,0
2129,0,0
2128,0,0
2127,0,0
2126,0,0
2125,0,0
2124,0,0
2123,0,0
2122,0,0
2121,0,0
2120,0,0
2119,0,0
2118,0,0
2117,0,0
2116,0,0
2115,0,0
2114,0,0
2113,0,0
2112,0,0
2111,0,0
2110,0,0
2109,0,0
2108,0,0
2107,0,0
2106,0,0
2105,1870324,0
2104,0,0
2103,0,0
2102,0,0
2101,0,0
2100,0,0
2099,0,0
2098,0,0
2097,0,0
2096,0,0
2095,0,0
1551,0,0
1550,0,0
1549,0,0
1548,1885126,0
1547,0,0
1546,0,0
1545,0,0
1544,0,0
1543,0,0
1542,0,0
1541,0,0
1540,0,0
1539,0,0
1538,0,0
1537,0,0
