Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
1-1 Bumper Balls,56556,"",55259,"",47449,60921,"",47320,54233,"",45361,"","","","","","",38152,40681,"","",42592,"",98325,"",34074,"",34437,40408,"","","",50393,"",45153,"",36150,"",35297,37891,35240,35921,37688,"",36641,43815,"","",38065,"",41847,"","",39088,"",40161,"",40545,"","","",33986,46760,36105,39149,"","",43814,"",36776,36471,40829,"","","",44803,"",39766,37581,40144,44579,"","","",47828,"","","","",42368,"",44266,"","",49973,37997,38153
1-2 Roll Call,63547,"",124686,"","",62949,"","",62996,"","","","","","","","",65366,64434,"","","","",63083,"","","",63308,62931,"","","",62256,"",62684,"",63038,"",62567,"",63433,63476,63256,"",0,"","","",62334,"","","","",63346,"","","",62662,"","","",62434,63352,61961,62551,"","",64051,"",63817,63146,62842,"","","",63078,"",63055,63324,62345,63904,"","","",62433,"","","","",62957,"","","","",63100,63513,65650
1-3 Tile Driver,62467,"",59714,"","",0,"","",57253,"","","","","","","","",61117,57530,"","","","",62762,"","","",49986,47423,"","","",56026,"",62933,"",54206,"",59839,"",50027,"",52339,"",118456,"","","",57756,"","","","",61959,"","","",54493,"","","",57549,49481,55137,55321,"","",46879,"",54391,49672,"","","","",52736,"",56579,56184,"",52369,"","","",52814,"","","","",60171,"","","","",52142,50240,47684
1-4 Slot Car Derby,62648,"","","","",117460,"","","","","","","","","","","",63537,"","","","","",64300,"","","",61718,61798,"","","",61846,"",61537,"","","",61635,"",60498,"",61559,"",61345,"","","",60543,"","","","","","","","",61079,"","","",62266,"",61450,"","","",62201,"","",61081,"","","","","","","","","",62743,"","","",61828,"","","","","","","","","",62127,"",61990
2-1 Cake Factory,94146,"","","","",118721,"","","","","","","","","","","",119032,"","","","","",65843,"","","",64730,65580,"","","",64810,"",66199,"","","",64763,"",65801,"",67358,"",65055,"","","",65009,"","","","","","","","",64727,"","","",67464,"",67294,"","","",0,"","",65364,"","","","","","","","","",64949,"","","",68169,"","","","","","","","","",64840,"",65075
2-2 Destruction Duet,44685,"","","","",40505,"","","","","","","","","","","",41151,"","","","","",43505,"","","",43654,43483,"","","",43678,"",45938,"","","",44229,"",44309,"",42979,"",44163,"","","",43438,"","","","","","","","",43648,"","","",43448,"",43640,"","","",111289,"","",43278,"","","","","","","","","",43092,"","","",44450,"","","","","","","","","",43752,"",43589
2-3 Balloon Burst,39400,"","","","",41898,"","","","","","","","","","","",39289,"","","","","",39777,"","","",39604,40628,"","","",39955,"",42087,"","","",39416,"",39190,"",39791,"",39610,"","","",39826,"","","","","","","","",39159,"","","",39443,"",39162,"","","",39616,"","",40435,"","","","","","","","","",39550,"","","",40965,"","","","","","","","","",39894,"",39900
2-4 Looney Lumberjacks,42633,"","","","",0,"","","","","","","","","","","",43937,"","","","","",47261,"","","",45839,44282,"","","",41216,"",41473,"","","",43340,"",43576,"",44240,"",44110,"","","",45681,"","","","","","","","",43909,"","","",41077,"",44157,"","","",44970,"","",41508,"","","","","","","","","",42610,"","","",44267,"","","","","","","","","",43053,"",41822
2-5 Speed Hockey,60481,"","","","",92575,"","","","","","","","","","","",51674,"","","","","",60131,"","","",89169,55994,"","","",70354,"",48401,"","","","","",58265,"",71834,"","","","","",55889,"","","","","","","","",77333,"","","","","",57614,"","","",60270,"","","","","","","","","","","","",50824,"","","",39729,"","","","","","","","","","","",47096
3-1 Crane Game,90361,"","","","",89623,"","","","","","","","","","","",90527,"","","","","",92664,"","","",84730,96794,"","","","","",85217,"","","","","",83896,"","","","","","","",87847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86244,"","","","","","","","","","","",72847
3-2 Look Away,135690,"","","","",77995,"","","","","","","","","","","",39939,"","","","","",66200,"","","",56741,57619,"","","","","",48528,"","","","","",76464,"","","","","","","",56953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66521,"","","","","","","","","","","",48323
3-3 Archer-Ival,41111,"","","","",47616,"","","","","","","","","","","",50909,"","","","","",42728,"","","",50821,44314,"","","","","",42804,"","","","","",41689,"","","","","","","",47379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39192,"","","","","","","","","","","",40525
3-4 Bowl Over,84277,"","","","",73977,"","","","","","","","","","","",111247,"","","","","",84553,"","","",84111,74554,"","","","","",128753,"","","","","",73376,"","","","","","","",88093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73849,"","","","","","","","","","","",84751
