Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
The Lost Princess,"","","","","","","","","","","","","","","","","","","","","","","","","","",537297,"","",499624,"","",480463
Faeries' Light,"","","","","","","","","","","","","","","","","","","","","","","","","","",566754,"","",455207,"","",538031
Monster Corral,"","","","","","","","","","","","","","","","","","","","","","","","","","",144923,"","",129791,"","",130067
The Fallen Emperor,"","","","","","","","","","","","","","","","","","","","","","","","","","",405062,"","",417183,"","",418853
The Guardian of Winds,"","","","","","","","","","","","","","","","","","","","","","","","","","",858796,"","",845014,"","",762414
The Field Trip,"","","","","","","","","","","","","","","","","","","","","","","","","","",162438,"","",194631,"","",154275
The Ghost of Nemesis,"","","","","","","","","","","","","","","","","","","","","","","","","","",730330,"","",874611,"","",712265
The Dragon Princess,"","","","","","","","","","","","","","","","","","","","","","","","","","",397897,"","",380593,"","",323280
The Crimson Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","",1513017,"","",1359001,"","",1375719
Summer Lovin',"","","","","","","","","","","","","","","","","","","","","","","","","","",499742,"","",493079,"","",481245
Niccolo's Business Unusual,"","","","","","","","","","","","","","","","","","","","","","","","","","",258346,"","",252420,"","",244900
The Cage of Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","",312861,"","",334861,"","",320196
Legend of Mana,"","","","","","","","","","","","","","","","","","","","","","","","","","",674619,"","",539196,"","",488215
